Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.8
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.7
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.1
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.85
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.95
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.18
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,37.0
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,43.7
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.7
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.0
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,transformer,,Temperature,C,32.4
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.73
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.05
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L3 Active Power,kW,27.09
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L2 Active Power,kW,23.25
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L1 Active Power,kW,28.76
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,N Current (RMS),A,48.7
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.8
535848,Baron Street Usk,2023-06-12T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.8
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.0
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.48
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.81
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.17
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.34
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,25.6
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.8
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.5
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,36.3
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.24
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.24
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.37
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.92
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.64
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,25.2
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.7
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.0
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.66
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.47
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.97
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.83
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,35.7
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.4
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.1
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.2
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.8
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.71
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.75
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.48
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.85
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.2
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.1
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.6
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,transformer,,Temperature,C,32.1
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.32
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L3 Active Power,kW,22.4
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L2 Active Power,kW,24.53
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L1 Active Power,kW,23.66
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,N Current (RMS),A,46.6
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
535848,Baron Street Usk,2023-06-12T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.53
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.35
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.24
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.27
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.91
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,27.3
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.8
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,48.1
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.8
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.28
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.84
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.02
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.04
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.61
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.5
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.1
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.0
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.6
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.98
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.52
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.36
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.74
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,31.0
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.2
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.17
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.19
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.01
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.28
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.2
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.4
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,transformer,,Temperature,C,31.9
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.8
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L3 Active Power,kW,21.96
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L2 Active Power,kW,22.69
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L1 Active Power,kW,22.54
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
535848,Baron Street Usk,2023-06-12T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.4
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.28
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.97
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.04
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.67
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,29.3
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.9
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,37.8
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,53.4
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.04
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.24
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.26
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.5
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.98
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.4
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.2
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.6
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.3
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.26
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.56
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.37
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.65
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.7
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.5
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.96
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.75
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.59
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.5
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.3
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,transformer,,Temperature,C,31.7
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.81
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.6
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L3 Active Power,kW,18.75
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L2 Active Power,kW,19.67
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L1 Active Power,kW,25.9
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.9
535848,Baron Street Usk,2023-06-12T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.24
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.48
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.43
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.05
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.82
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,34.3
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.4
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.9
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,54.2
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.71
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,6.52
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.88
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.95
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.21
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.8
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.1
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.7
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.46
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.03
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.1
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.43
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.7
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.5
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.22
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.3
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.0
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,transformer,,Temperature,C,31.5
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.73
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.19
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L3 Active Power,kW,18.56
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L2 Active Power,kW,21.43
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,L1 Active Power,kW,27.77
535848,Baron Street Usk,2023-06-12T08:10:00.000+00:00,busbar,,N Current (RMS),A,53.4
