Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,-15.18
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,-22.44
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,02,N Current (RMS),A,51.1
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,60.3
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,66.2
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,97.4
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.78
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.03
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.54
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.47
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,-3.75
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,-2.78
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,N Current (RMS),A,9.7
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.0
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.9
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,13.7
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,transformer,,Temperature,C,21.0
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.84
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.45
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.55
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L3 Active Power,kW,6.94
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L2 Active Power,kW,5.68
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-9.38
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,N Current (RMS),A,64.3
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
915841,Tom Cobleigh Grantham,2024-02-05T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.01
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.7
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.61
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L3 Active Power,kW,14.24
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L2 Active Power,kW,20.43
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L1 Active Power,kW,17.87
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,N Current (RMS),A,25.0
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,60.9
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,87.1
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,76.2
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.7
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.45
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.78
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.7
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,N Current (RMS),A,13.1
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.2
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.55
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.46
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.52
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,-19.16
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,-17.97
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,-19.86
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,N Current (RMS),A,43.7
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,83.1
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.9
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,87.4
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.63
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.24
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.57
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.63
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,-4.56
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,-3.26
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,N Current (RMS),A,11.1
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.6
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,20.7
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,15.5
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,transformer,,Temperature,C,21.0
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.23
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.85
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.54
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L3 Active Power,kW,0.49
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L2 Active Power,kW,3.03
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.54
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,N Current (RMS),A,49.2
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.8
915841,Tom Cobleigh Grantham,2024-02-05T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.87
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.8
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.84
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L3 Active Power,kW,14.47
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L2 Active Power,kW,23.25
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L1 Active Power,kW,21.71
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,N Current (RMS),A,33.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,63.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,99.6
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,92.0
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.41
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.7
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.12
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.17
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,N Current (RMS),A,13.8
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,12.0
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.3
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.48
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.41
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,-20.35
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,-19.21
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,-18.16
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,N Current (RMS),A,44.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,87.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,81.8
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,80.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.48
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.03
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.62
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.67
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,-4.89
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,-4.04
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,N Current (RMS),A,13.1
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.1
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,21.5
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,19.1
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,transformer,,Temperature,C,21.0
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.11
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.65
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.74
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.5
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L2 Active Power,kW,4.27
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L1 Active Power,kW,2.68
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
915841,Tom Cobleigh Grantham,2024-02-05T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.03
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.92
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.88
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L3 Active Power,kW,14.49
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L2 Active Power,kW,21.37
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L1 Active Power,kW,21.49
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,N Current (RMS),A,28.3
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,62.6
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,91.4
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,90.7
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.45
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.41
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.22
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.93
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.11
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.02
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,N Current (RMS),A,9.7
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.6
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,04,L1 Current (RMS),A,12.7
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.9
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.07
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.35
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,-14.72
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,-18.68
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,-23.27
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,N Current (RMS),A,49.6
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,65.9
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,80.1
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,100.9
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.13
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.29
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.09
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,-4.28
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,-3.94
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,N Current (RMS),A,12.6
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,19.2
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,18.1
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,transformer,,Temperature,C,21.0
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.83
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.54
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.31
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L3 Active Power,kW,4.79
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L2 Active Power,kW,3.51
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.7
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,N Current (RMS),A,47.7
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.6
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
915841,Tom Cobleigh Grantham,2024-02-05T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.69
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.52
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.37
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L3 Active Power,kW,16.1
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L2 Active Power,kW,24.48
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L1 Active Power,kW,18.64
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,N Current (RMS),A,39.2
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,68.8
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,104.4
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,80.2
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.44
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.44
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.91
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.1
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.74
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,N Current (RMS),A,8.6
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,12.5
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,8.4
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.96
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.62
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.61
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,-13.67
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,-18.38
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,-24.03
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,N Current (RMS),A,51.2
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,62.2
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,78.4
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,104.2
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.03
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.42
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.62
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,-4.26
915841,Tom Cobleigh Grantham,2024-02-05T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,-2.99
