dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2104.0,,2104.0,7,88.0,2024-03-19 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2192.0,,2192.0,7,2.0,2024-03-19 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2206.0,,2206.0,7,3.0,2024-03-19 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1887.0,,1887.0,7,0.0,2024-03-19 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1921.0,,1921.0,7,199.0,2024-03-19 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2223.0,,2223.0,7,246.0,2024-03-19 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1788.0,,1788.0,7,61.0,2024-03-19 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1947.0,,1947.0,7,1.0,2024-03-19 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3065.0,,3065.0,7,0.0,2024-03-19 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3776.0,,3776.0,7,16.0,2024-03-19 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,5178.0,,5178.0,7,186.0,2024-03-19 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,7682.0,,7682.0,7,282.0,2024-03-19 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4478.0,,4478.0,7,118.0,2024-03-19 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3668.0,,3668.0,7,80.0,2024-03-19 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3735.0,,3735.0,7,66.0,2024-03-19 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,6582.0,,6582.0,7,226.0,2024-03-19 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,5150.0,,5150.0,7,242.0,2024-03-19 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3271.0,,3271.0,7,284.0,2024-03-19 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2852.0,,2852.0,7,120.0,2024-03-19 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1890.0,,1890.0,7,8.0,2024-03-19 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1830.0,,1830.0,7,4.0,2024-03-19 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1815.0,,1815.0,7,2.0,2024-03-19 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1813.0,,1813.0,7,176.0,2024-03-20 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1818.0,,1818.0,7,246.0,2024-03-20 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4085.0,,4085.0,7,66.0,2024-03-20 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3873.0,,3873.0,7,0.0,2024-03-20 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3936.0,,3936.0,7,6.0,2024-03-20 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4007.0,,4007.0,7,8.0,2024-03-20 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4153.0,,4153.0,7,177.0,2024-03-20 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4009.0,,4009.0,7,249.0,2024-03-20 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3149.0,,3149.0,7,61.0,2024-03-20 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3407.0,,3407.0,7,3.0,2024-03-20 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3118.0,,3118.0,7,0.0,2024-03-20 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3548.0,,3548.0,7,88.0,2024-03-20 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3627.0,,3627.0,7,227.0,2024-03-20 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2105.0,,2105.0,7,245.0,2024-03-20 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2958.0,,2958.0,7,65.0,2024-03-20 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4032.0,,4032.0,7,4.0,2024-03-20 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2542.0,,2542.0,7,1.0,2024-03-20 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2037.0,,2037.0,7,0.0,2024-03-20 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3486.0,,3486.0,7,180.0,2024-03-20 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3639.0,,3639.0,7,240.0,2024-03-20 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1878.0,,1878.0,7,67.0,2024-03-20 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3054.0,,3054.0,7,6.0,2024-03-20 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3960.0,,3960.0,7,2.0,2024-03-20 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3065.0,,3065.0,7,2.0,2024-03-20 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3003.0,,3003.0,7,184.0,2024-03-20 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3199.0,,3199.0,7,253.0,2024-03-20 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2655.0,,2655.0,7,117.0,2024-03-20 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2565.0,,2565.0,7,33.0,2024-03-20 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2162.0,,2162.0,7,29.0,2024-03-20 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1972.0,,1972.0,7,31.0,2024-03-20 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2084.0,,2084.0,7,234.0,2024-03-20 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2675.0,,2675.0,7,323.0,2024-03-20 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2172.0,,2172.0,7,135.0,2024-03-20 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3620.0,,3620.0,7,300.0,2024-03-20 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2524.0,,2524.0,7,115.0,2024-03-20 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2566.0,,2566.0,7,36.0,2024-03-20 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2659.0,,2659.0,7,245.0,2024-03-20 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4203.0,,4203.0,7,294.0,2024-03-20 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2993.0,,2993.0,7,132.0,2024-03-20 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3797.0,,3797.0,7,63.0,2024-03-20 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2678.0,,2678.0,7,55.0,2024-03-20 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2836.0,,2836.0,7,72.0,2024-03-20 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3224.0,,3224.0,7,252.0,2024-03-20 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2863.0,,2863.0,7,318.0,2024-03-20 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2523.0,,2523.0,7,125.0,2024-03-20 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2244.0,,2244.0,7,37.0,2024-03-20 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1739.0,,1739.0,7,7.0,2024-03-20 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1663.0,,1663.0,7,1.0,2024-03-20 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1699.0,,1699.0,7,183.0,2024-03-21 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1873.0,,1873.0,7,254.0,2024-03-21 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4630.0,,4630.0,7,168.0,2024-03-21 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,5152.0,,5152.0,7,197.0,2024-03-21 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3943.0,,3943.0,7,0.0,2024-03-21 02:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3866.0,,3866.0,7,0.0,2024-03-21 02:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4241.0,,4241.0,7,190.0,2024-03-21 03:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3776.0,,3776.0,7,281.0,2024-03-21 03:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3368.0,,3368.0,7,70.0,2024-03-21 04:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3465.0,,3465.0,7,4.0,2024-03-21 04:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3166.0,,3166.0,7,1.0,2024-03-21 05:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2543.0,,2543.0,7,9.0,2024-03-21 05:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2586.0,,2586.0,7,193.0,2024-03-21 06:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2972.0,,2972.0,7,233.0,2024-03-21 06:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3878.0,,3878.0,7,73.0,2024-03-21 07:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2833.0,,2833.0,7,26.0,2024-03-21 07:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3588.0,,3588.0,7,41.0,2024-03-21 08:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3574.0,,3574.0,7,22.0,2024-03-21 08:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,5541.0,,5541.0,7,198.0,2024-03-21 09:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4259.0,,4259.0,7,255.0,2024-03-21 09:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1932.0,,1932.0,7,66.0,2024-03-21 10:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1797.0,,1797.0,7,2.0,2024-03-21 10:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1724.0,,1724.0,7,1.0,2024-03-21 11:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2687.0,,2687.0,7,0.0,2024-03-21 11:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4207.0,,4207.0,7,190.0,2024-03-21 12:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,4326.0,,4326.0,7,264.0,2024-03-21 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,3151.0,,3151.0,7,54.0,2024-03-21 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2457.0,,2457.0,7,1.0,2024-03-21 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,1911.0,,1911.0,7,2.0,2024-03-21 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2127.0,,2127.0,7,25.0,2024-03-21 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
NGED_720439_1_Mar_2024,National Grid Electricity Distribution,NGED,720439,CRABTREE FARM -TRAN,1,1,"52.3922, -1.9051",7,2188.0,,2188.0,7,213.0,2024-03-21 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:00:07+01:00
