Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.39
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,N Current (RMS),A,3.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.26
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.38
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.16
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.79
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.18
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.94
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.55
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.06
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.58
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.28
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,transformer,,Temperature,C,17.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L3 Active Power,kW,5.33
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L2 Active Power,kW,5.05
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L1 Active Power,kW,5.94
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,N Current (RMS),A,16.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.61
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.46
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,N Current (RMS),A,3.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.16
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.38
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,N Current (RMS),A,3.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.55
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.01
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.45
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.63
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.17
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.52
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.19
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,transformer,,Temperature,C,17.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L3 Active Power,kW,5.83
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L2 Active Power,kW,6.53
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L1 Active Power,kW,5.07
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,N Current (RMS),A,18.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.45
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.45
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,N Current (RMS),A,2.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.19
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.55
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,N Current (RMS),A,5.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,3.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.22
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.15
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.52
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.66
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.22
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.05
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.7
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.24
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.66
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.22
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.3
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,transformer,,Temperature,C,17.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L3 Active Power,kW,8.16
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L2 Active Power,kW,12.04
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L1 Active Power,kW,10.97
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,N Current (RMS),A,35.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L3 Active Power,kW,1.22
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.68
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.45
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,N Current (RMS),A,4.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.34
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.08
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.13
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.59
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,N Current (RMS),A,5.2
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.9
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.35
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.42
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.17
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.75
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.54
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,41.6
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.5
601298,St Peters Road Switching Site Milford Haven,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.0
