Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/02/2020 10:00,25.268,2.17,25.36100795,19.398,0,19.398,5.87,2.17,6.258258544
08/02/2020 10:30,26.008,2.17,26.09837091,23.998,0,23.998,2.01,2.17,2.957870856
08/02/2020 11:00,21.384,1.74,21.45467446,20.064,0,20.064,1.32,1.74,2.184032967
08/02/2020 11:30,23.236,2.36,23.35554101,26.046,0,26.046,-2.81,2.36,3.669564007
08/02/2020 12:00,25.211,2.94,25.38184629,31.581,0,31.581,-6.37,2.94,7.015732321
08/02/2020 12:30,26.632,2.55,26.75380205,30.042,0,30.042,-3.41,2.55,4.258004227
08/02/2020 13:00,20.416,2.23,20.53742817,23.126,0,23.126,-2.71,2.23,3.509558377
08/02/2020 13:30,21.39,2.49,21.53444218,25.17,0,25.17,-3.78,2.49,4.526422428
08/02/2020 14:00,18.434,1.69,18.51130617,16.144,0,16.144,2.29,1.69,2.84608503
08/02/2020 14:30,17.769,1.46,17.82887997,13.249,0,13.249,4.52,1.46,4.749947368
08/02/2020 15:00,17.689,1.38,17.74274841,11.679,0,11.679,6.01,1.38,6.166400895
08/02/2020 15:30,18.649,1.38,18.69998933,11.539,0,11.539,7.11,1.38,7.242685966
08/02/2020 16:00,18.631,1.19,18.66896518,9.761,0,9.761,8.87,1.19,8.949469258
08/02/2020 16:30,19.322,1.19,19.35861007,8.252,0,8.252,11.07,1.19,11.13377744
08/02/2020 17:00,19.985,0.99,20.00950587,7.945,0,7.945,12.04,0.99,12.08063326
08/02/2020 17:30,21.163,1.23,21.19871385,7.463,0,7.463,13.7,1.23,13.75510451
08/02/2020 18:00,22.452,1.51,22.50271992,7.522,0,7.522,14.93,1.51,15.0061654
08/02/2020 18:30,22.646,1.47,22.69366026,7.716,0,7.716,14.93,1.47,15.00219317
08/02/2020 19:00,21.499,1.52,21.55266575,7.739,0,7.739,13.76,1.52,13.84369893
08/02/2020 19:30,20.569,1.48,20.62217644,7.739,0,7.739,12.83,1.48,12.91508033
08/02/2020 20:00,19.265,1.41,19.31652984,7.845,0,7.845,11.42,1.41,11.50671543
08/02/2020 20:30,18.646,1.37,18.69626209,7.896,0,7.896,10.75,1.37,10.83694606
08/02/2020 21:00,17.424,1.37,17.47777663,7.864,0,7.864,9.56,1.37,9.657665349
08/02/2020 21:30,16.468,0.7,16.48287062,7.908,0,7.908,8.56,0.7,8.588573805
08/02/2020 22:00,15.655,0.75,15.67295521,7.905,0,7.905,7.75,0.75,7.786205751
08/02/2020 22:30,14.988,0.75,15.00675328,7.918,0,7.918,7.07,0.75,7.109669472
08/02/2020 23:00,14.972,0.68,14.9874342,7.902,0,7.902,7.07,0.68,7.102626275
08/02/2020 23:30,14.985,0.77,15.00477007,7.915,0,7.915,7.07,0.77,7.111807084
09/02/2020 00:00,14.604,0.84,14.62813782,7.924,0,7.924,6.68,0.84,6.732607222
09/02/2020 00:30,18.522,0.91,18.54434102,7.932,0,7.932,10.59,0.91,10.6290263
09/02/2020 01:00,19.377,0.91,19.39835635,7.927,0,7.927,11.45,0.91,11.48610465
09/02/2020 01:30,19.226,0.91,19.24752389,7.896,0,7.896,11.33,0.91,11.36648582
09/02/2020 02:00,18.332,0.96,18.35711916,7.942,0,7.942,10.39,0.96,10.43425608
09/02/2020 02:30,18.89,0.84,18.90866732,7.94,0,7.94,10.95,0.84,10.98217192
09/02/2020 03:00,18.258,0.84,18.27731282,7.928,0,7.928,10.33,0.84,10.36409668
09/02/2020 03:30,17.294,0.88,17.31637479,7.874,0,7.874,9.42,0.88,9.461014745
09/02/2020 04:00,16.991,1.06,17.02403245,7.931,0,7.931,9.06,1.06,9.121798068
09/02/2020 04:30,16.258,0.97,16.28691082,7.918,0,7.918,8.34,0.97,8.396219387
09/02/2020 05:00,15.997,0.91,16.02286207,7.927,0,7.927,8.07,0.91,8.121145239
09/02/2020 05:30,15.54,0.84,15.56268614,7.93,0,7.93,7.61,0.84,7.656219694
09/02/2020 06:00,15.091,0.69,15.10676607,7.921,0,7.921,7.17,0.69,7.203124322
09/02/2020 06:30,15.599,0.83,15.62106594,7.919,0,7.919,7.68,0.83,7.72472006
09/02/2020 07:00,16.297,1.07,16.33208832,7.927,0,7.927,8.37,1.07,8.438115903
09/02/2020 07:30,18.015,1.42,18.07087781,7.915,0,7.915,10.1,1.42,10.19933331
09/02/2020 08:00,18.678,0.89,18.69919207,7.898,0,7.898,10.78,0.89,10.81667694
09/02/2020 08:30,19.017,1.13,19.05054301,7.677,0,7.677,11.34,1.13,11.39616163
09/02/2020 09:00,21.194,0.32,21.19641564,7.794,0,7.794,13.4,0.32,13.40382035
09/02/2020 09:30,23.309,1.83,23.3807267,8.269,0,8.269,15.04,1.83,15.15092406
09/02/2020 10:00,24.02,1.83,24.08960979,8.54,0,8.54,15.48,1.83,15.5877933
09/02/2020 10:30,26.07,2.24,26.16605626,8.59,0,8.59,17.48,2.24,17.6229396
09/02/2020 11:00,26.237,2.24,26.33244708,8.757,0,8.757,17.48,2.24,17.6229396
09/02/2020 11:30,26.23,2.24,26.32547246,8.95,0,8.95,17.28,2.24,17.42458034
09/02/2020 12:00,25.408,-0.52,25.4133206,9.468,0,9.468,15.94,-0.52,15.94847955
09/02/2020 12:30,26.34,0.36,26.34246002,10.21,0,10.21,16.13,0.36,16.13401686
09/02/2020 13:00,28.277,2.78,28.41332661,10.597,0,10.597,17.68,2.78,17.89722884
09/02/2020 13:30,28.905,3.04,29.06442198,9.225,0,9.225,19.68,3.04,19.91341257
09/02/2020 14:00,27.76,2.79,27.89985125,9.8,0,9.8,17.96,2.79,18.17541471
09/02/2020 14:30,25.973,1.86,26.03951476,13.623,0,13.623,12.35,1.86,12.4892794
09/02/2020 15:00,26.348,2.29,26.44732886,9.688,0,9.688,16.66,2.29,16.81664949
09/02/2020 15:30,25.914,2.29,26.01498599,8.704,0,8.704,17.21,2.29,17.36168771
09/02/2020 16:00,28.397,2.76,28.53081157,8.597,0,8.597,19.8,2.76,19.99143817
09/02/2020 16:30,28.37,2.95,28.52296268,7.3,0,7.3,21.07,2.95,21.27551174
09/02/2020 17:00,27.872,2.95,28.02768067,7.892,0,7.892,19.98,2.95,20.19660615
09/02/2020 17:30,27.326,3.01,27.49127818,8.086,0,8.086,19.24,3.01,19.47402629
09/02/2020 18:00,27.649,2.95,27.80592924,7.879,0,7.879,19.77,2.95,19.98888191
09/02/2020 18:30,27.341,2.84,27.48810435,7.851,0,7.851,19.49,2.84,19.69582951
09/02/2020 19:00,26.845,2.59,26.96965193,7.855,0,7.855,18.99,2.59,19.1658081
09/02/2020 19:30,26.5,2.31,26.6004906,7.89,0,7.89,18.61,2.31,18.75281845
09/02/2020 20:00,24.767,2.09,24.85502744,7.907,0,7.907,16.86,2.09,16.98904647
09/02/2020 20:30,21.772,1.32,21.81197799,5.782,0,5.782,15.99,1.32,16.04439154
09/02/2020 21:00,22.07,1.38,22.11310245,7.9,0,7.9,14.17,1.38,14.23703972
09/02/2020 21:30,20.878,1.17,20.91075761,7.858,0,7.858,13.02,1.17,13.07246343
09/02/2020 22:00,20.163,1.1,20.19298316,7.863,0,7.863,12.3,1.1,12.34908904
09/02/2020 22:30,19.738,0.79,19.75380328,7.788,0,7.788,11.95,0.79,11.9760845
09/02/2020 23:00,18.696,0.89,18.71717169,7.836,0,7.836,10.86,0.89,10.89640766
09/02/2020 23:30,19.894,0.71,19.90666562,7.864,0,7.864,12.03,0.71,12.05093357
10/02/2020 00:00,20.29,0.71,20.30241858,7.61,0,7.61,12.68,0.71,12.6998622
10/02/2020 00:30,24.292,0.93,24.30979564,7.852,0,7.852,16.44,0.93,16.46628373
10/02/2020 01:00,24.448,1.21,24.47792483,7.848,0,7.848,16.6,1.21,16.64404098
10/02/2020 01:30,23.821,1.41,23.8626935,7.851,0,7.851,15.97,1.41,16.032124
10/02/2020 02:00,23.088,1.34,23.12685331,7.768,0,7.768,15.32,1.34,15.37849147
10/02/2020 02:30,23.204,1.34,23.2426594,7.544,0,7.544,15.66,1.34,15.71722622
10/02/2020 03:00,23.602,1.14,23.62951553,7.872,0,7.872,15.73,1.14,15.7712555
10/02/2020 03:30,21.79,0.59,21.79798615,7.88,0,7.88,13.91,0.59,13.92250696
10/02/2020 04:00,20.705,0.52,20.71152879,7.885,0,7.885,12.82,0.52,12.83054169
10/02/2020 04:30,18.786,0.18,18.78686232,7.866,0,7.866,10.92,0.18,10.92148342
10/02/2020 05:00,18.049,0.38,18.05299978,7.849,0,7.849,10.2,0.38,10.20707598
10/02/2020 05:30,17.806,-0.63,17.81714163,7.826,0,7.826,9.98,-0.63,9.999864999
10/02/2020 06:00,17.889,0.58,17.89839996,7.789,0,7.789,10.1,0.58,10.11663976
10/02/2020 06:30,19.063,0.45,19.0683106,7.803,0,7.803,11.26,0.45,11.26898842
10/02/2020 07:00,20.405,0.56,20.41268294,7.725,0,7.725,12.68,0.56,12.69235991
10/02/2020 07:30,21.407,0.77,21.4208438,7.627,0,7.627,13.78,0.77,13.8014963
10/02/2020 08:00,21.361,0.09,21.3611896,6.701,0,6.701,14.66,0.09,14.66027626
10/02/2020 08:30,20.614,1.84,20.69595603,5.374,0,5.374,15.24,1.84,15.35067425
10/02/2020 09:00,22.074,1.84,22.15055476,8.024,0,8.024,14.05,1.84,14.16997177
10/02/2020 09:30,24.239,1.92,24.31492383,12.509,0,12.509,11.73,1.92,11.88609692
10/02/2020 10:00,26.588,2.06,26.66768351,16.888,0,16.888,9.7,2.06,9.916329966
10/02/2020 10:30,25.439,2.41,25.5529024,16.629,0,16.629,8.81,2.41,9.133684908
10/02/2020 11:00,31.764,3.17,31.92178873,32.804,0,32.804,-1.04,3.17,3.336240399
10/02/2020 11:30,29.377,2.48,29.48149469,21.047,0,21.047,8.33,2.48,8.691334765
10/02/2020 12:00,27.716,2.23,27.805567,17.176,0,17.176,10.54,2.23,10.77332354
10/02/2020 12:30,28.911,2.98,29.0641759,26.921,0,26.921,1.99,2.98,3.583364341
10/02/2020 13:00,26.058,2.67,26.19443193,19.808,0,19.808,6.25,2.67,6.796425531
10/02/2020 13:30,21.488,1.97,21.57811493,7.358,0,7.358,14.13,1.97,14.26666745
10/02/2020 14:00,25.066,2.26,25.16767681,13.566,0,13.566,11.5,2.26,11.71996587
10/02/2020 14:30,30.863,2.78,30.987952,23.883,0,23.883,6.98,2.78,7.513241644
10/02/2020 15:00,26.277,2.17,26.36644893,11.367,0,11.367,14.91,2.17,15.06708333
10/02/2020 15:30,27.733,2.27,27.82574687,20.663,0,20.663,7.07,2.27,7.425483149
10/02/2020 16:00,27.242,1.95,27.31170196,16.022,0,16.022,11.22,1.95,11.38819125
10/02/2020 16:30,25.729,1.953,25.8030163,14.506,0,14.506,11.223,1.953,11.3916609
10/02/2020 17:00,26.348,2.07,26.42918849,9.418,0,9.418,16.93,2.07,17.0560781
10/02/2020 17:30,27.695,2.41,27.79966052,7.875,0,7.875,19.82,2.41,19.96598357
10/02/2020 18:00,28.518,2.56,28.63267232,7.788,0,7.788,20.73,2.56,20.88747232
10/02/2020 18:30,28.598,2.46,28.7036096,7.738,0,7.738,20.86,2.46,21.00455189
10/02/2020 19:00,28.471,2.4,28.5719765,7.791,0,7.791,20.68,2.4,20.8187992
10/02/2020 19:30,27.02,2.02,27.09540182,7.38,0,7.38,19.64,2.02,19.74360656
10/02/2020 20:00,26.819,2.2,26.90908324,7.729,0,7.729,19.09,2.2,19.21634981
10/02/2020 20:30,25.381,2.41,25.49516152,7.591,0,7.591,17.79,2.41,17.95249843
10/02/2020 21:00,24.334,2.04,24.41936027,7.754,0,7.754,16.58,2.04,16.70502918
10/02/2020 21:30,22.88,1.83,22.95306733,7.61,0,7.61,15.27,1.83,15.37926526
10/02/2020 22:00,21.472,1.42,21.51890295,7.722,0,7.722,13.75,1.42,13.82312917
10/02/2020 22:30,20.164,1.12,20.19508099,7.484,0,7.484,12.68,1.12,12.72936762
10/02/2020 23:00,20.484,1.12,20.51459617,7.804,0,7.804,12.68,1.12,12.72936762
10/02/2020 23:30,20.783,1.23,20.81936572,7.793,0,7.793,12.99,1.23,13.04810331
11/02/2020 00:00,20.331,1.17,20.36463751,7.581,0,7.581,12.75,1.17,12.80356981
11/02/2020 00:30,23.478,1.83,23.54921196,7.688,0,7.688,15.79,1.83,15.89569124
11/02/2020 01:00,24.763,1.68,24.81992282,7.813,0,7.813,16.95,1.68,17.03305316
11/02/2020 01:30,26.123,1.94,26.19493709,7.793,0,7.793,18.33,1.94,18.43237641
11/02/2020 02:00,24.403,1.63,24.45737739,7.783,0,7.783,16.62,1.63,16.69973952
11/02/2020 02:30,24.561,1.54,24.60923243,7.751,0,7.751,16.81,1.54,16.88039395
11/02/2020 03:00,23.378,1.42,23.42108631,7.628,0,7.628,15.75,1.42,15.81388314
11/02/2020 03:30,22.436,1.13,22.46443848,7.446,0,7.446,14.99,1.13,15.03253139
11/02/2020 04:00,21.589,0.91,21.60817024,7.319,0,7.319,14.27,0.91,14.29898598
11/02/2020 04:30,20.788,0.63,20.79754418,7.678,0,7.678,13.11,0.63,13.12512857
11/02/2020 05:00,21.148,0.68,21.15892965,7.778,0,7.778,13.37,0.68,13.38728128
11/02/2020 05:30,21.21,0.68,21.22089772,7.59,0,7.59,13.62,0.68,13.63696447
11/02/2020 06:00,22.253,0.83,22.26847343,7.773,0,7.773,14.48,0.83,14.50376848
11/02/2020 06:30,24.021,-0.01,24.02100208,7.751,0,7.751,16.27,-0.01,16.27000307
11/02/2020 07:00,25.26,-0.7,25.26969727,7.63,0,7.63,17.63,-0.7,17.64389129
11/02/2020 07:30,26.346,2.31,26.44707576,7.406,0,7.406,18.94,2.31,19.08034853
11/02/2020 08:00,25.889,2.61,26.02023099,7.249,0,7.249,18.64,2.61,18.82184104
11/02/2020 08:30,25.003,3.32,25.22245842,5.723,0,5.723,19.28,3.32,19.56376242
11/02/2020 09:00,28.156,3.32,28.35106234,9.696,0,9.696,18.46,3.32,18.75617232
11/02/2020 09:30,29.567,3.5,29.77343596,12.807,0,12.807,16.76,3.5,17.12155367
11/02/2020 10:00,28.539,3.61,28.76641481,11.169,0,11.169,17.37,3.61,17.74116682
11/02/2020 10:30,28.954,3,29.10900404,19.724,0,19.724,9.23,3,9.705302674
11/02/2020 11:00,29.335,2.61,29.45087987,17.935,0,17.935,11.4,2.61,11.69496045
11/02/2020 11:30,32.769,4.14,33.02948624,29.469,0,29.469,3.3,4.14,5.29429882
11/02/2020 12:00,32.739,4.39,33.03201812,32.089,0,32.089,0.65,4.39,4.437859845
11/02/2020 12:30,31.149,4.35,31.45127503,27.269,0,27.269,3.88,4.35,5.82897075
11/02/2020 13:00,30.165,3.93,30.41992973,24.015,0,24.015,6.15,3.93,7.298451891
11/02/2020 13:30,32.333,3.98,32.57703622,28.693,0,28.693,3.64,3.98,5.393514624
11/02/2020 14:00,32.263,4.32,32.55093807,32.343,0,32.343,-0.08,4.32,4.320740677
11/02/2020 14:30,31.576,4.16,31.84885204,31.166,0,31.166,0.41,4.16,4.180155499
11/02/2020 15:00,29.887,3.61,30.10423341,21.627,0,21.627,8.26,3.61,9.014416232
11/02/2020 15:30,30.547,3.45,30.74120539,23.837,0,23.837,6.71,3.45,7.544971836
11/02/2020 16:00,29.189,2.49,29.29501359,16.719,0,16.719,12.47,2.49,12.71617081
11/02/2020 16:30,28.993,3.22,29.17126067,12.163,0,12.163,16.83,3.22,17.13526481
11/02/2020 17:00,28.098,3.69,28.33926082,7.858,0,7.858,20.24,3.69,20.5736166
11/02/2020 17:30,29.234,3.97,29.50233306,6.124,0,6.124,23.11,3.97,23.44851808
11/02/2020 18:00,30.873,4.29,31.16963633,6.693,0,6.693,24.18,4.29,24.55761593
11/02/2020 18:30,29.754,4.35,30.07030123,5.744,0,5.744,24.01,4.35,24.40087294
11/02/2020 19:00,30.577,4.1,30.85065524,6.677,0,6.677,23.9,4.1,24.2491237
11/02/2020 19:30,27.505,3.8,27.76625695,4.005,0,4.005,23.5,3.8,23.80525152
11/02/2020 20:00,28.812,3.32,29.00265064,6.632,0,6.632,22.18,3.32,22.42709968
11/02/2020 20:30,26.994,2.79,27.13779903,5.724,0,5.724,21.27,2.79,21.45220268
11/02/2020 21:00,24.627,2.39,24.74270052,5.417,0,5.417,19.21,2.39,19.35810425
11/02/2020 21:30,22.947,-0.11,22.94726365,5.977,0,5.977,16.97,-0.11,16.97035651
11/02/2020 22:00,22.043,0.57,22.05036845,5.763,0,5.763,16.28,0.57,16.28997545
11/02/2020 22:30,20.376,1.38,20.42267798,4.896,0,4.896,15.48,1.38,15.5413899
11/02/2020 23:00,20.34,1.17,20.37362265,5.41,0,5.41,14.93,1.17,14.97577377
11/02/2020 23:30,18.195,1.17,18.23257867,4.915,0,4.915,13.28,1.17,13.33144028
12/02/2020 00:00,19.367,1.01,19.39331815,5.077,0,5.077,14.29,1.01,14.32564833
12/02/2020 00:30,22.127,0.16,22.12757847,4.027,0,4.027,18.1,0.16,18.10070717
12/02/2020 01:00,23.697,1.81,23.76602426,2.327,0,2.327,21.37,1.81,21.44651487
12/02/2020 01:30,21.443,2.08,21.54364521,1.723,0,1.723,19.72,2.08,19.82939233
12/02/2020 02:00,22.544,0.95,22.56400753,2.104,0,2.104,20.44,0.95,20.4620649
12/02/2020 02:30,22.803,-0.38,22.80616603,2.923,0,2.923,19.88,-0.38,19.88363146
12/02/2020 03:00,22.879,1.51,22.92877539,4.199,0,4.199,18.68,1.51,18.74093114
12/02/2020 03:30,20.499,1.61,20.56212783,4.999,0,4.999,15.5,1.61,15.5833918
12/02/2020 04:00,20.619,1.28,20.65869214,5.949,0,5.949,14.67,1.28,14.72573597
12/02/2020 04:30,19.422,1.22,19.46027965,5.272,0,5.272,14.15,1.22,14.20249626
12/02/2020 05:00,19.378,1.22,19.4163664,5.328,0,5.328,14.05,1.22,14.1028685
12/02/2020 05:30,19.14,0.99,19.16558635,4.26,0,4.26,14.88,0.99,14.9128971
12/02/2020 06:00,18.282,0.83,18.30083124,3.262,0,3.262,15.02,0.83,15.04291528
12/02/2020 06:30,18.99,1.09,19.02125653,3.23,0,3.23,15.76,1.09,15.79764856
12/02/2020 07:00,19.96,1.78,20.03921156,2.85,0,2.85,17.11,1.78,17.20233996
12/02/2020 07:30,20.402,1.96,20.4959314,2.712,0,2.712,17.69,1.96,17.79824991
12/02/2020 08:00,21.28,2.16,21.38934314,2.41,0,2.41,18.87,2.16,18.99322248
12/02/2020 08:30,20.913,2.4,21.05026292,4.083,0,4.083,16.83,2.4,17.00026176
12/02/2020 09:00,22.807,2.74,22.97100017,8.077,0,8.077,14.73,2.74,14.98267333
12/02/2020 09:30,25.346,3,25.5229253,13.716,0,13.716,11.63,3,12.0106994
12/02/2020 10:00,26.663,3.3,26.86643946,20.473,0,20.473,6.19,3.3,7.014705981
12/02/2020 10:30,27.583,3.1,27.75665486,22.133,0,22.133,5.45,3.1,6.269968102
12/02/2020 11:00,26.658,3.43,26.87775779,21.158,0,21.158,5.5,3.43,6.481890156
12/02/2020 11:30,27.005,3.5,27.2308653,19.245,0,19.245,7.76,3.5,8.512790377
12/02/2020 12:00,26.462,3.03,26.63490837,16.482,0,16.482,9.98,3.03,10.42982742
12/02/2020 12:30,24.948,3.08,25.13740448,14.098,0,14.098,10.85,3.08,11.2786923
12/02/2020 13:00,26.058,3.48,26.28934697,19.768,0,19.768,6.29,3.48,7.188497757
12/02/2020 13:30,25.587,3.23,25.79006532,17.247,0,17.247,8.34,3.23,8.943629017
12/02/2020 14:00,23.996,2.99,24.18156562,10.876,0,10.876,13.12,2.99,13.45639253
12/02/2020 14:30,21.749,2.85,21.93493791,6.289,0,6.289,15.46,2.85,15.72049936
12/02/2020 15:00,23.128,2.76,23.29210132,8.098,0,8.098,15.03,2.76,15.28131212
12/02/2020 15:30,23.248,3.26,23.47545748,5.428,0,5.428,17.82,3.26,18.11573901
12/02/2020 16:00,23.112,3.38,23.35784545,5.422,0,5.422,17.69,3.38,18.0100111
12/02/2020 16:30,23.986,3.38,24.22297661,3.816,0,3.816,20.17,3.38,20.45124202
12/02/2020 17:00,24.499,3.3,24.72025487,1.289,0,1.289,23.21,3.3,23.44342338
12/02/2020 17:30,23.074,2.52,23.21120152,0.414,0,0.414,22.66,2.52,22.79969298
12/02/2020 18:00,23.92,2.35,24.03515966,1.59,0,1.59,22.33,2.35,22.45331601
12/02/2020 18:30,24.619,2.41,24.73667846,1.309,0,1.309,23.31,2.41,23.43425271
12/02/2020 19:00,24.34,2.24,24.44285581,1.72,0,1.72,22.62,2.24,22.73064011
12/02/2020 19:30,22.864,1.55,22.9164787,0.964,0,0.964,21.9,1.55,21.95478308
12/02/2020 20:00,23.067,1.42,23.11066613,1.477,0,1.477,21.59,1.42,21.63664715
12/02/2020 20:30,23.499,1.9,23.57568665,3.059,0,3.059,20.44,1.9,20.5281173
12/02/2020 21:00,23.213,1.56,23.26535985,5.513,0,5.513,17.7,1.56,17.76861278
12/02/2020 21:30,21.052,1.56,21.1097206,7.052,0,7.052,14,1.56,14.08664616
12/02/2020 22:00,19.566,1.48,19.62189481,7.716,0,7.716,11.85,1.48,11.94206431
12/02/2020 22:30,18.265,0.35,18.2683531,7.855,0,7.855,10.41,0.35,10.4158821
12/02/2020 23:00,18.069,1,18.09665055,7.889,0,7.889,10.18,1,10.228998
12/02/2020 23:30,18.616,1.11,18.64906314,7.796,0,7.796,10.82,1.11,10.87678721
13/02/2020 00:00,18.56,1.05,18.58967724,7.86,0,7.86,10.7,1.05,10.75139526
13/02/2020 00:30,22.688,0.4,22.69152582,7.928,0,7.928,14.76,0.4,14.76541906
13/02/2020 01:00,24.091,1.81,24.15889859,7.901,0,7.901,16.19,1.81,16.29086247
13/02/2020 01:30,23.57,1.92,23.6480718,6.27,0,6.27,17.3,1.92,17.40621728
13/02/2020 02:00,21.411,1.24,21.44687672,5.191,0,5.191,16.22,1.24,16.26732922
13/02/2020 02:30,20.278,-0.78,20.29299593,4.418,0,4.418,15.86,-0.78,15.87916874
13/02/2020 03:00,20.158,-1.18,20.19250762,5.468,0,5.468,14.69,-1.18,14.73731658
13/02/2020 03:30,19.522,-0.64,19.53248791,6.062,0,6.062,13.46,-0.64,13.47520686
13/02/2020 04:00,18.532,1.2,18.57081108,5.482,0,5.482,13.05,1.2,13.10505628
13/02/2020 04:30,18.817,1.31,18.86254461,6.657,0,6.657,12.16,1.31,12.23035977
13/02/2020 05:00,18.397,1.15,18.43290832,7.167,0,7.167,11.23,1.15,11.28872889
13/02/2020 05:30,17.893,0.69,17.90629914,7.113,0,7.113,10.78,0.69,10.80205999
13/02/2020 06:00,18.382,0.76,18.39770431,7.432,0,7.432,10.95,0.76,10.97634274
13/02/2020 06:30,20.243,1.2,20.27853666,7.673,0,7.673,12.57,1.2,12.62714932
13/02/2020 07:00,21.198,1.57,21.25606041,7.298,0,7.298,13.9,1.57,13.98838447
13/02/2020 07:30,22.788,2.61,22.93697984,7.408,0,7.408,15.38,2.61,15.59988782
13/02/2020 08:00,22.738,2.88,22.91966501,6.658,0,6.658,16.08,2.88,16.33587463
13/02/2020 08:30,20.475,3.03,20.6979836,4.135,0,4.135,16.34,3.03,16.6185589
13/02/2020 09:00,20.66,3.22,20.90942371,4.46,0,4.46,16.2,3.22,16.51691254
13/02/2020 09:30,21.48,3.3,21.73201325,6.69,0,6.69,14.79,3.3,15.15368272
13/02/2020 10:00,21.835,3.42,22.1012132,10.085,0,10.085,11.75,3.42,12.23760189
13/02/2020 10:30,21.569,3.52,21.85433964,10.539,0,10.539,11.03,3.52,11.57805251
13/02/2020 11:00,23.388,4.91,23.89783764,18.408,0,18.408,4.98,4.91,6.993461232
13/02/2020 11:30,20.041,3.46,20.33748463,14.751,0,14.751,5.29,3.46,6.321052128
13/02/2020 12:00,22.297,4,22.65295144,22.157,0,22.157,0.14,4,4.00244925
13/02/2020 12:30,19.657,3.54,19.97321329,15.487,0,15.487,4.17,3.54,5.469963437
13/02/2020 13:00,18.755,3.14,19.016036,11.105,0,11.105,7.65,3.14,8.269347012
13/02/2020 13:30,19.02,3.29,19.30244803,17.56,0,17.56,1.46,3.29,3.599402728
13/02/2020 14:00,21.97,3.84,22.30306033,26.82,0,26.82,-4.85,3.84,6.186121564
13/02/2020 14:30,23.837,3.92,24.15717221,27.997,0,27.997,-4.16,3.92,5.715942617
13/02/2020 15:00,23.253,3.43,23.50461463,22.513,0,22.513,0.74,3.43,3.508917212
13/02/2020 15:30,21.063,3.08,21.287,16.643,0,16.643,4.42,3.08,5.387281318
13/02/2020 16:00,21.684,2.92,21.87972248,17.004,0,17.004,4.68,2.92,5.516230597
13/02/2020 16:30,21.51,2.55,21.66062326,12.56,0,12.56,8.95,2.55,9.306180742
13/02/2020 17:00,20.416,2.5,20.56849669,5.896,0,5.896,14.52,2.5,14.73364856
13/02/2020 17:30,18.475,1.59,18.54329326,3.955,0,3.955,14.52,1.59,14.60679636
13/02/2020 18:00,20.319,1.45,20.37067159,4.729,0,4.729,15.59,1.45,15.65728584
13/02/2020 18:30,20.845,1.45,20.8953709,4.735,0,4.735,16.11,1.45,16.17512287
13/02/2020 19:00,20.691,1.24,20.72812295,4.241,0,4.241,16.45,1.24,16.49666936
13/02/2020 19:30,21.16,1.24,21.19630156,3.17,0,3.17,17.99,1.24,18.03268422
13/02/2020 20:00,22.205,1.89,22.28528943,2.875,0,2.875,19.33,1.89,19.42217804
13/02/2020 20:30,22.249,1.66,22.31084044,2.689,0,2.689,19.56,1.66,19.63031329
13/02/2020 21:00,20.47,1.66,20.53719796,2.13,0,2.13,18.34,1.66,18.41497217
13/02/2020 21:30,19.116,1.47,19.1724374,2.306,0,2.306,16.81,1.47,16.87415183
13/02/2020 22:00,17.786,0.9,17.80875616,1.716,0,1.716,16.07,0.9,16.09518251
13/02/2020 22:30,16.919,0.77,16.93651266,1.389,0,1.389,15.53,0.77,15.54907714
13/02/2020 23:00,17.006,0.88,17.02875321,1.436,0,1.436,15.57,0.88,15.59484851
13/02/2020 23:30,17.661,0.88,17.68291042,1.781,0,1.781,15.88,0.88,15.90436418
14/02/2020 00:00,16.864,-0.57,16.8736302,1.374,0,1.374,15.49,-0.57,15.50048386
14/02/2020 00:30,21.027,1.53,21.08259066,1.147,0,1.147,19.88,1.53,19.93878883
14/02/2020 01:00,21.818,1.88,21.89884755,0.688,0,0.688,21.13,1.88,21.21346978
14/02/2020 01:30,22.11,1.98,22.19847968,0.76,0,0.76,21.35,1.98,21.44161608
14/02/2020 02:00,21.729,1.88,21.81017746,0.909,0,0.909,20.82,1.88,20.9047076
14/02/2020 02:30,20.603,1.57,20.66273237,0.803,0,0.803,19.8,1.57,19.86214742
14/02/2020 03:00,19.224,1.18,19.2601811,0.844,0,0.844,18.38,1.18,18.41783918
14/02/2020 03:30,18.827,1.06,18.85681651,1.017,0,1.017,17.81,1.06,17.84151619
14/02/2020 04:00,18.204,0.92,18.22723281,0.854,0,0.854,17.35,0.92,17.37437481
14/02/2020 04:30,16.959,0.54,16.96759503,1.189,0,1.189,15.77,0.54,15.77924269
14/02/2020 05:00,17.857,0.76,17.87316561,2.547,0,2.547,15.31,0.76,15.32885188
14/02/2020 05:30,16.634,-0.07,16.63414729,3.504,0,3.504,13.13,-0.07,13.13018659
14/02/2020 06:00,15.997,0.51,16.00512758,3.757,0,3.757,12.24,0.51,12.25062039
14/02/2020 06:30,17.807,0.56,17.81580335,4.617,0,4.617,13.19,0.56,13.20188244
14/02/2020 07:00,19.576,0.62,19.58581568,4.376,0,4.376,15.2,0.62,15.21263948
