dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,9270.0,,9270.0,31,266.0,2024-02-14 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,10800.0,,10800.0,31,304.0,2024-02-14 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,8345.0,,8345.0,31,284.0,2024-02-14 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,7001.0,,7001.0,31,279.0,2024-02-14 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5936.0,,5936.0,31,133.0,2024-02-14 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6869.0,,6869.0,31,100.0,2024-02-14 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5972.0,,5972.0,31,110.0,2024-02-14 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,7349.0,,7349.0,31,235.0,2024-02-14 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6685.0,,6685.0,31,222.0,2024-02-14 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3319.0,,3319.0,31,89.0,2024-02-14 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2619.0,,2619.0,31,146.0,2024-02-14 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3247.0,,3247.0,31,73.0,2024-02-14 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3990.0,,3990.0,31,250.0,2024-02-15 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6039.0,,6039.0,31,275.0,2024-02-15 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4924.0,,4924.0,31,126.0,2024-02-15 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2981.0,,2981.0,31,126.0,2024-02-15 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2122.0,,2122.0,31,108.0,2024-02-15 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2144.0,,2144.0,31,127.0,2024-02-15 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,1993.0,,1993.0,31,283.0,2024-02-15 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,1789.0,,1789.0,31,258.0,2024-02-15 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,1837.0,,1837.0,31,50.0,2024-02-15 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,1739.0,,1739.0,31,102.0,2024-02-15 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,1960.0,,1960.0,31,147.0,2024-02-15 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3459.0,,3459.0,31,293.0,2024-02-15 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2771.0,,2771.0,31,183.0,2024-02-15 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3085.0,,3085.0,31,156.0,2024-02-15 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3220.0,,3220.0,31,117.0,2024-02-15 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3827.0,,3827.0,31,183.0,2024-02-15 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5759.0,,5759.0,31,282.0,2024-02-15 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3819.0,,3819.0,31,294.0,2024-02-15 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4614.0,,4614.0,31,235.0,2024-02-15 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4306.0,,4306.0,31,160.0,2024-02-15 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6133.0,,6133.0,31,384.0,2024-02-15 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6240.0,,6240.0,31,756.0,2024-02-15 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4067.0,,4067.0,31,684.0,2024-02-15 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3014.0,,3014.0,31,242.0,2024-02-15 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5098.0,,5098.0,31,176.0,2024-02-15 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4780.0,,4780.0,31,188.0,2024-02-15 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4743.0,,4743.0,31,456.0,2024-02-15 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3518.0,,3518.0,31,516.0,2024-02-15 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3861.0,,3861.0,31,423.0,2024-02-15 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5143.0,,5143.0,31,221.0,2024-02-15 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4364.0,,4364.0,31,399.0,2024-02-15 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5001.0,,5001.0,31,360.0,2024-02-15 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5559.0,,5559.0,31,347.0,2024-02-15 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6233.0,,6233.0,31,460.0,2024-02-15 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,8336.0,,8336.0,31,422.0,2024-02-15 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,12579.0,,12579.0,31,419.0,2024-02-15 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,12005.0,,12005.0,31,619.0,2024-02-15 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,9847.0,,9847.0,31,761.0,2024-02-15 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6126.0,,6126.0,31,474.0,2024-02-15 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4835.0,,4835.0,31,181.0,2024-02-15 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4543.0,,4543.0,31,110.0,2024-02-15 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4699.0,,4699.0,31,146.0,2024-02-15 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5232.0,,5232.0,31,233.0,2024-02-15 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4498.0,,4498.0,31,234.0,2024-02-15 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6158.0,,6158.0,31,125.0,2024-02-15 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3949.0,,3949.0,31,154.0,2024-02-15 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3609.0,,3609.0,31,200.0,2024-02-15 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2736.0,,2736.0,31,199.0,2024-02-15 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2422.0,,2422.0,31,294.0,2024-02-16 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2036.0,,2036.0,31,90.0,2024-02-16 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2598.0,,2598.0,31,176.0,2024-02-16 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3330.0,,3330.0,31,170.0,2024-02-16 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2231.0,,2231.0,31,117.0,2024-02-16 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3018.0,,3018.0,31,120.0,2024-02-16 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3219.0,,3219.0,31,231.0,2024-02-16 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3175.0,,3175.0,31,137.0,2024-02-16 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2917.0,,2917.0,31,104.0,2024-02-16 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3314.0,,3314.0,31,128.0,2024-02-16 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3000.0,,3000.0,31,150.0,2024-02-16 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3147.0,,3147.0,31,201.0,2024-02-16 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3231.0,,3231.0,31,106.0,2024-02-16 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,2695.0,,2695.0,31,139.0,2024-02-16 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4046.0,,4046.0,31,318.0,2024-02-16 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4404.0,,4404.0,31,195.0,2024-02-16 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3891.0,,3891.0,31,98.0,2024-02-16 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5640.0,,5640.0,31,196.0,2024-02-16 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,7038.0,,7038.0,31,367.0,2024-02-16 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5511.0,,5511.0,31,340.0,2024-02-16 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5841.0,,5841.0,31,435.0,2024-02-16 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4893.0,,4893.0,31,349.0,2024-02-16 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5525.0,,5525.0,31,454.0,2024-02-16 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4566.0,,4566.0,31,530.0,2024-02-16 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5684.0,,5684.0,31,585.0,2024-02-16 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5089.0,,5089.0,31,479.0,2024-02-16 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,3986.0,,3986.0,31,561.0,2024-02-16 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6410.0,,6410.0,31,617.0,2024-02-16 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,4710.0,,4710.0,31,691.0,2024-02-16 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5524.0,,5524.0,31,468.0,2024-02-16 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,7164.0,,7164.0,31,669.0,2024-02-16 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,5421.0,,5421.0,31,453.0,2024-02-16 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6556.0,,6556.0,31,237.0,2024-02-16 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6811.0,,6811.0,31,309.0,2024-02-16 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,6857.0,,6857.0,31,348.0,2024-02-16 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,8140.0,,8140.0,31,243.0,2024-02-16 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,10774.0,,10774.0,31,383.0,2024-02-16 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,9675.0,,9675.0,31,380.0,2024-02-16 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
NGED_903949_1_Feb_2024,National Grid Electricity Distribution,NGED,903949,STAFFORDSHIRE CRESCENT,1,1,"53.2118, -.5951",31,7566.0,,7566.0,31,312.0,2024-02-16 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:26:11+01:00
