Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-22 23:30:00,1.279,-0.192,1.2933309708,-0.99,0.67,1.1954078801999999
2020-02-23 00:00:00,1.328,-0.186,1.340962341,-1.07,0.67,1.2624579201000001
2020-02-23 00:30:00,1.517,-0.229,1.5341870812,-1.32,0.77,1.5281688388
2020-02-23 01:00:00,1.345,-0.20600000000000002,1.3606840192,-0.8,0.7000000000000001,1.0630145813
2020-02-23 01:30:00,1.06,-0.14200000000000002,1.0694690271,-0.1,0.53,0.5393514624
2020-02-23 02:00:00,1.436,-0.221,1.4529063975,-0.89,0.73,1.1510864433
2020-02-23 02:30:00,1.631,-0.261,1.6517511918999999,-1.31,0.84,1.5561812233999999
2020-02-23 03:00:00,1.599,-0.278,1.6229864448,-1.34,0.86,1.592231139
2020-02-23 03:30:00,1.5510000000000002,-0.275,1.5751907821,-1.3599999999999999,0.86,1.6090991268
2020-02-23 04:00:00,1.483,-0.273,1.5079184328,-1.4100000000000001,0.84,1.641249524
2020-02-23 04:30:00,1.483,-0.273,1.5079184328,-1.46,0.84,1.6843990026
2020-02-23 05:00:00,1.486,-0.274,1.5110499660999999,-1.42,0.9,1.6811900547
2020-02-23 05:30:00,1.48,-0.27,1.5044268011000002,-1.37,0.9,1.6391766226
2020-02-23 06:00:00,1.478,-0.27,1.5024593173,-1.4100000000000001,0.9500000000000001,1.7001764614
2020-02-23 06:30:00,1.487,-0.275,1.5122149318,-1.4100000000000001,0.9500000000000001,1.7001764614
2020-02-23 07:00:00,1.478,-0.265,1.5015688462,-1.3,0.99,1.6340440631000002
2020-02-23 07:30:00,1.482,-0.267,1.5058595552,-1.23,0.96,1.5602884349
2020-02-23 08:00:00,1.452,-0.251,1.4735348656,-1.23,0.91,1.5300326794
2020-02-23 08:30:00,1.404,-0.23800000000000002,1.4240294941,-1.25,0.91,1.5461565251
2020-02-23 09:00:00,1.403,-0.234,1.4223800477,-1.13,0.84,1.408012784
2020-02-23 09:30:00,1.337,-0.20600000000000002,1.3527767739,-0.99,0.75,1.2420144927
2020-02-23 10:00:00,1.142,-0.16,1.153153936,-0.59,0.64,0.8704596487
2020-02-23 10:30:00,1.249,-0.17400000000000002,1.2610618542,-0.75,0.68,1.0123734489
2020-02-23 11:00:00,1.341,-0.184,1.3535645533,-0.9500000000000001,0.74,1.2042009799
2020-02-23 11:30:00,1.145,-0.14100000000000001,1.1536489934,-0.53,0.63,0.8232860985
2020-02-23 12:00:00,1.171,-0.148,1.1803156358,-0.53,0.63,0.8232860985
2020-02-23 12:30:00,0.9440000000000001,-0.10200000000000001,0.9494946024,0.01,0.47000000000000003,0.4701063709
2020-02-23 13:00:00,0.779,-0.081,0.7831998468,0.27,0.36,0.45
2020-02-23 13:30:00,0.711,-0.076,0.7150503479,0.37,0.31,0.4827007354
2020-02-23 14:00:00,0.454,-0.049,0.456636617,0.77,0.23,0.8036168241
2020-02-23 14:30:00,0.34800000000000003,-0.039,0.35017852590000004,0.97,0.19,0.9884331035
2020-02-23 15:00:00,0.189,-0.018000000000000002,0.18985520800000003,1.25,0.17,1.2615070353
2020-02-23 15:30:00,0.137,0.003,0.1370328428,1.4,0.14,1.406982587
2020-02-23 16:00:00,0.105,0.006,0.1051712889,1.55,0.19,1.5616017418
2020-02-23 16:30:00,0.053,0.011,0.0541294744,1.8,0.19,1.81
2020-02-23 17:00:00,0.013000000000000001,0.003,0.013341664100000001,1.97,0.19,1.9791412279
2020-02-23 17:30:00,0.0,0.007,0.007,2.19,0.19,2.1982265579
2020-02-23 18:00:00,0.0,0.002,0.002,2.33,0.22,2.3403632197
2020-02-23 18:30:00,0.0,0.001,0.001,2.4,0.22,2.4100622399000002
2020-02-23 19:00:00,0.0,0.004,0.004,2.34,0.22,2.3503191273
2020-02-23 19:30:00,0.001,0.01,0.0100498756,2.27,0.2,2.2787935405
2020-02-23 20:00:00,0.003,0.015,0.0152970585,2.1,0.17,2.106869716
2020-02-23 20:30:00,0.0,0.003,0.003,1.99,0.12,1.9936148073000002
2020-02-23 21:00:00,0.033,0.009000000000000001,0.034205262800000004,1.81,0.09,1.8122361877
2020-02-23 21:30:00,0.075,0.003,0.075059976,1.6,0.09,1.6025292509
2020-02-23 22:00:00,0.134,-0.046,0.141675686,1.37,0.17,1.3805071532
2020-02-23 22:30:00,0.194,-0.058,0.2024845673,1.15,0.17,1.1624973118
2020-02-23 23:00:00,0.464,-0.079,0.4706771717,0.43,0.32,0.5360037313
2020-02-23 23:30:00,0.8290000000000001,-0.108,0.8360053828,-0.36,0.5,0.6161168720000001
2020-02-24 00:00:00,1.012,-0.115,1.018513132,-0.61,0.5,0.7887331615000001
2020-02-24 00:30:00,1.129,-0.155,1.1395902772,-0.81,0.62,1.0200490184
2020-02-24 01:00:00,1.095,-0.195,1.1122274947,-0.73,0.76,1.0538026381
2020-02-24 01:30:00,1.063,-0.178,1.0778000742,-0.64,0.76,0.9935793879
2020-02-24 02:00:00,1.138,-0.201,1.1556145551,-0.75,0.8200000000000001,1.1112605455
2020-02-24 02:30:00,1.032,-0.184,1.0482747731,-0.61,0.74,0.9590099061
2020-02-24 03:00:00,0.93,-0.17400000000000002,0.9461374107,-0.39,0.68,0.7839005039
2020-02-24 03:30:00,1.346,-0.197,1.360340031,-1.09,0.79,1.34617978
2020-02-24 04:00:00,1.6400000000000001,-0.263,1.6609542438,-1.67,0.97,1.9312690129
2020-02-24 04:30:00,1.6640000000000001,-0.268,1.6854435618,-1.74,1.0,2.0068881384
2020-02-24 05:00:00,1.649,-0.267,1.6704759801,-1.74,1.0,2.0068881384
2020-02-24 05:30:00,1.647,-0.261,1.6675520981,-1.6600000000000001,1.07,1.9749683542
2020-02-24 06:00:00,1.649,-0.264,1.6699991018,-1.6600000000000001,1.07,1.9749683542
2020-02-24 06:30:00,1.65,-0.267,1.6714631315,-1.58,1.1,1.9252012882
2020-02-24 07:00:00,1.6219999999999999,-0.255,1.6419223490000001,-1.34,1.13,1.7528548143
2020-02-24 07:30:00,1.615,-0.255,1.6350076452,-1.17,1.13,1.6265915283
2020-02-24 08:00:00,1.6320000000000001,-0.262,1.652896851,-1.17,1.16,1.6475739741000002
2020-02-24 08:30:00,1.646,-0.267,1.6675146176,-1.21,1.16,1.6762159765
2020-02-24 09:00:00,1.623,-0.26,1.6436937063000001,-1.15,1.11,1.5983116092
2020-02-24 09:30:00,1.653,-0.273,1.6753918945000001,-1.19,1.11,1.6273291000999999
2020-02-24 10:00:00,1.635,-0.277,1.6582985256,-1.16,1.11,1.6055217221
2020-02-24 10:30:00,1.486,-0.276,1.5114139076000002,-1.04,1.0,1.4427751037
2020-02-24 11:00:00,1.477,-0.271,1.5016557528,-0.9500000000000001,1.0,1.3793114224
2020-02-24 11:30:00,1.508,-0.268,1.5316291979,-1.03,1.04,1.4637281168
2020-02-24 12:00:00,1.57,-0.272,1.5933875862,-1.13,1.07,1.556213353
2020-02-24 12:30:00,1.538,-0.257,1.5593245332999999,-1.03,1.04,1.4637281168
2020-02-24 13:00:00,1.601,-0.26,1.6219744140999999,-1.21,1.07,1.6152399203
2020-02-24 13:30:00,1.6179999999999999,-0.262,1.6390753491,-1.31,1.05,1.6788686667000001
2020-02-24 14:00:00,1.6019999999999999,-0.254,1.6220110974000002,-1.34,1.05,1.7023806860000001
2020-02-24 14:30:00,1.54,-0.225,1.5563498964,-1.29,0.9400000000000001,1.5961516219
2020-02-24 15:00:00,1.5550000000000002,-0.23700000000000002,1.5729570877999999,-1.38,0.9400000000000001,1.6697305172
2020-02-24 15:30:00,1.52,-0.23700000000000002,1.5383656912,-1.27,0.96,1.5920113065
2020-02-24 16:00:00,1.44,-0.215,1.4559618814,-0.99,0.91,1.3446932736
2020-02-24 16:30:00,1.459,-0.198,1.4723739335000001,-0.9500000000000001,0.91,1.3155227098
2020-02-24 17:00:00,1.216,-0.146,1.2247334404,-0.26,0.72,0.7655063684000001
2020-02-24 17:30:00,0.924,-0.105,0.9299467727,0.44,0.59,0.7360027174
2020-02-24 18:00:00,0.6890000000000001,-0.064,0.6919660396,1.03,0.5,1.1449454135
2020-02-24 18:30:00,0.41000000000000003,-0.041,0.41204490050000003,1.54,0.47000000000000003,1.6101242188
2020-02-24 19:00:00,0.47000000000000003,-0.056,0.4733244131,1.3599999999999999,0.51,1.4524806367
2020-02-24 19:30:00,0.491,-0.052000000000000005,0.49374588610000003,1.28,0.45,1.3567977005
2020-02-24 20:00:00,0.621,-0.074,0.6253934761000001,0.86,0.45,0.9706183596
2020-02-24 20:30:00,0.761,-0.088,0.7660711455,0.54,0.45,0.7029224708
2020-02-24 21:00:00,0.681,-0.09,0.6869213929,0.49,0.41000000000000003,0.6389053138
2020-02-24 21:30:00,0.738,-0.094,0.7439623646,0.42,0.39,0.5731491952000001
2020-02-24 22:00:00,0.557,-0.073,0.5617632953,0.66,0.29,0.7209022125
2020-02-24 22:30:00,0.514,-0.07100000000000001,0.5188805257,0.56,0.29,0.630634601
2020-02-24 23:00:00,0.431,-0.075,0.4374768565,0.61,0.26,0.663098786
2020-02-24 23:30:00,0.625,-0.088,0.6311647962,0.19,0.36,0.40706264870000003
2020-02-25 00:00:00,0.562,-0.069,0.5662199219,0.31,0.31,0.4384062043
2020-02-25 00:30:00,0.277,-0.034,0.2790788419,1.0,0.18,1.0160708637
2020-02-25 01:00:00,0.258,-0.079,0.2698240167,1.28,0.24,1.3023056477
2020-02-25 01:30:00,0.274,-0.054,0.2792704782,1.3599999999999999,0.22,1.3776792079
2020-02-25 02:00:00,0.311,-0.028,0.3122579062,1.29,0.18,1.3024976008
2020-02-25 02:30:00,0.867,-0.114,0.8744626922000001,0.18,0.39,0.4295346319
2020-02-25 03:00:00,0.466,-0.078,0.4724828039,0.9400000000000001,0.27,0.9780081799
2020-02-25 03:30:00,0.435,-0.075,0.44141816910000004,0.9,0.30000000000000004,0.9486832981000001
2020-02-25 04:00:00,0.537,-0.082,0.5432246313,0.64,0.33,0.7200694411
2020-02-25 04:30:00,1.259,-0.178,1.271520743,-0.62,0.64,0.8910667764
2020-02-25 05:00:00,1.082,-0.18,1.0968700926,-0.42,0.68,0.7992496481
2020-02-25 05:30:00,0.894,-0.116,0.9014943150000001,0.01,0.56,0.5600892786
2020-02-25 06:00:00,0.47600000000000003,-0.07100000000000001,0.4812660387,0.77,0.44,0.8868483523
2020-02-25 06:30:00,0.424,-0.057,0.427814212,1.02,0.37,1.0850345617
2020-02-25 07:00:00,0.417,-0.066,0.4221907152,1.21,0.41000000000000003,1.2775758295
2020-02-25 07:30:00,0.462,-0.078,0.4685381521,1.3,0.47000000000000003,1.3823530662999999
2020-02-25 08:00:00,0.393,-0.039,0.3949303736,1.25,0.42,1.3186735760000001
2020-02-25 08:30:00,0.322,-0.073,0.3301711677,1.3900000000000001,0.42,1.4520674915
2020-02-25 09:00:00,0.336,-0.067,0.3426149442,1.47,0.39,1.5208550227000002
2020-02-25 09:30:00,0.221,-0.058,0.2284841351,1.5899999999999999,0.32,1.6218816233000002
2020-02-25 10:00:00,0.8190000000000001,-0.122,0.8280368349,0.46,0.51,0.6868041933
2020-02-25 10:30:00,1.154,-0.158,1.1647660709,-0.35000000000000003,0.68,0.7647875522
2020-02-25 11:00:00,1.184,-0.155,1.1941025919000001,-0.23,0.62,0.6612866247
2020-02-25 11:30:00,1.133,-0.161,1.1443819293,-0.19,0.68,0.7060453243
2020-02-25 12:00:00,0.778,-0.11900000000000001,0.7870482831000001,0.55,0.54,0.7707788269
2020-02-25 12:30:00,0.985,-0.136,0.9943445077,0.18,0.59,0.6168468205000001
2020-02-25 13:00:00,0.789,-0.10400000000000001,0.7958247294,0.44,0.48,0.6511528238000001
2020-02-25 13:30:00,0.738,-0.093,0.7438366756,0.54,0.46,0.709365914
2020-02-25 14:00:00,1.23,-0.178,1.2428129385,-0.47000000000000003,0.76,0.8935882721
2020-02-25 14:30:00,1.456,-0.211,1.4712093665000001,-1.19,0.9,1.4920120642999999
2020-02-25 15:00:00,1.5939999999999999,-0.252,1.6137967654,-1.47,0.9500000000000001,1.750257124
2020-02-25 15:30:00,1.5710000000000002,-0.242,1.5895298047000002,-1.27,0.92,1.5682155464
2020-02-25 16:00:00,1.592,-0.23700000000000002,1.6095443455,-1.25,0.98,1.5883639381
2020-02-25 16:30:00,1.588,-0.246,1.6069411937,-1.16,1.05,1.5646405338
2020-02-25 17:00:00,1.4020000000000001,-0.201,1.4163350592000001,-0.72,0.91,1.1603878662
2020-02-25 17:30:00,1.466,-0.216,1.4818272504,-0.68,0.97,1.1846096403
2020-02-25 18:00:00,1.34,-0.19,1.3534031181000001,-0.26,0.89,0.9272000863000001
2020-02-25 18:30:00,1.392,-0.2,1.4062944215,-0.26,1.0,1.0332473082
2020-02-25 19:00:00,1.512,-0.227,1.5289450611,-0.49,1.0,1.113597773
2020-02-25 19:30:00,1.552,-0.24,1.5704470701000002,-0.71,1.0,1.2264175472
2020-02-25 20:00:00,1.5510000000000002,-0.228,1.5676686512,-0.8,0.96,1.2496399481
2020-02-25 20:30:00,1.47,-0.21,1.4849242405,-0.8,0.86,1.1745637488
2020-02-25 21:00:00,1.467,-0.20800000000000002,1.4816723659,-0.89,0.81,1.2034118165
2020-02-25 21:30:00,1.3639999999999999,-0.184,1.3763546055,-0.86,0.74,1.1345483683
2020-02-25 22:00:00,1.486,-0.21,1.5007651382,-1.08,0.77,1.3263860675
2020-02-25 22:30:00,1.197,-0.154,1.2068657755,-0.59,0.5700000000000001,0.8203657721000001
2020-02-25 23:00:00,1.12,-0.139,1.1285924862,-0.63,0.52,0.8168843247
2020-02-25 23:30:00,1.244,-0.161,1.2543751431999999,-1.02,0.64,1.2041594579
2020-02-26 00:00:00,1.457,-0.2,1.4706627758000002,-1.37,0.76,1.5666843971
2020-02-26 00:30:00,1.54,-0.228,1.5567864337000001,-1.42,0.81,1.6347782724000002
2020-02-26 01:00:00,1.4020000000000001,-0.202,1.4164773207,-0.9400000000000001,0.72,1.1840608092
2020-02-26 01:30:00,1.463,-0.211,1.4781373414,-0.9400000000000001,0.77,1.2151131635
2020-02-26 02:00:00,1.492,-0.222,1.5084256694,-1.03,0.77,1.2860015552
2020-02-26 02:30:00,1.496,-0.215,1.51137057,-1.11,0.77,1.3509256085999999
2020-02-26 03:00:00,1.4889999999999999,-0.215,1.5044420893,-1.11,0.77,1.3509256085999999
2020-02-26 03:30:00,1.552,-0.23900000000000002,1.5702945584,-1.23,0.8200000000000001,1.4782760229
2020-02-26 04:00:00,1.526,-0.231,1.5433849163,-1.23,0.8200000000000001,1.4782760229
2020-02-26 04:30:00,1.557,-0.241,1.5755411769,-1.31,0.85,1.5616017418
2020-02-26 05:00:00,1.5859999999999999,-0.244,1.6046594654000002,-1.35,0.88,1.6114899938
2020-02-26 05:30:00,1.5270000000000001,-0.233,1.5446740757000001,-1.19,0.88,1.4800337834000001
2020-02-26 06:00:00,1.5070000000000001,-0.222,1.5232639299000001,-1.12,0.93,1.455781577
2020-02-26 06:30:00,1.556,-0.247,1.5754824658,-1.18,0.96,1.5211837496
2020-02-26 07:00:00,1.4809999999999999,-0.225,1.497993992,-0.79,0.93,1.2202458769
2020-02-26 07:30:00,1.472,-0.221,1.4884975647,-0.66,0.96,1.1649892703
2020-02-26 08:00:00,1.375,-0.20400000000000001,1.3900507185,-0.49,0.89,1.0159724406
2020-02-26 08:30:00,1.435,-0.20800000000000002,1.4499962069,-0.56,0.89,1.0515227054
2020-02-26 09:00:00,1.346,-0.188,1.3590658557,-0.62,0.8300000000000001,1.0360019305
2020-02-26 09:30:00,1.492,-0.223,1.5085731669,-0.87,0.89,1.2445882853
2020-02-26 10:00:00,1.518,-0.219,1.5337160754,-1.03,0.93,1.3877319626
2020-02-26 10:30:00,1.487,-0.214,1.5023198727,-1.03,0.84,1.3290974381
2020-02-26 11:00:00,1.396,-0.194,1.4094154817,-1.03,0.81,1.3103434664
2020-02-26 11:30:00,1.2610000000000001,-0.169,1.2722743415,-0.71,0.73,1.0183319694
2020-02-26 12:00:00,1.189,-0.149,1.1982996286,-0.53,0.68,0.8621484791
2020-02-26 12:30:00,1.023,-0.127,1.0308530448,-0.2,0.58,0.613514466
2020-02-26 13:00:00,0.916,-0.117,0.923441931,-0.06,0.51,0.5135172831
2020-02-26 13:30:00,0.87,-0.11800000000000001,0.8779658308,0.07,0.46,0.46529560500000006
2020-02-26 14:00:00,0.742,-0.093,0.747805456,0.29,0.39,0.48600411520000003
2020-02-26 14:30:00,0.681,-0.085,0.6862841977,0.26,0.39,0.4687216658
2020-02-26 15:00:00,0.722,-0.094,0.7280934006,0.13,0.45,0.46840153710000004
2020-02-26 15:30:00,0.593,-0.09,0.5997907969,0.51,0.39,0.6420280368
2020-02-26 16:00:00,0.452,-0.07200000000000001,0.4576985908,0.89,0.39,0.9716995420000001
2020-02-26 16:30:00,0.334,-0.054,0.33833711,1.26,0.34,1.3050670481
2020-02-26 17:00:00,0.31,-0.055,0.3148412298,1.4100000000000001,0.34,1.4504137341
2020-02-26 17:30:00,0.23500000000000001,-0.031,0.2370358623,1.8,0.31,1.8264993841
2020-02-26 18:00:00,0.149,-0.002,0.1490134222,2.15,0.34,2.1767177125
2020-02-26 18:30:00,0.192,-0.011,0.192314846,2.24,0.34,2.2656566377000003
2020-02-26 19:00:00,0.196,-0.046,0.2013256069,2.24,0.34,2.2656566377000003
2020-02-26 19:30:00,0.18,-0.033,0.183,2.08,0.31,2.1029740845
2020-02-26 20:00:00,0.14100000000000001,-0.018000000000000002,0.1421442929,2.05,0.23,2.0628620894
2020-02-26 20:30:00,0.162,-0.018000000000000002,0.1629969325,1.82,0.21,1.832075326
2020-02-26 21:00:00,0.193,-0.021,0.1941391254,1.6600000000000001,0.21,1.6732304085
2020-02-26 21:30:00,0.181,-0.023,0.182455474,1.55,0.17,1.5592947124
2020-02-26 22:00:00,0.12,-0.002,0.12001666550000001,1.52,0.12,1.5247294841999999
2020-02-26 22:30:00,0.266,-0.061,0.27290474530000003,1.08,0.24,1.1063453349
2020-02-26 23:00:00,0.24,-0.065,0.2486463352,1.11,0.22,1.1315917992
2020-02-26 23:30:00,0.169,-0.023,0.17055790810000002,1.18,0.17,1.1921828719
2020-02-27 00:00:00,0.065,0.013000000000000001,0.0662872537,1.3599999999999999,0.11,1.3644412776000001
2020-02-27 00:30:00,0.012,0.009000000000000001,0.015,1.6,0.11,1.6037767924000002
2020-02-27 01:00:00,0.0,0.009000000000000001,0.009000000000000001,1.85,0.06,1.8509727172
2020-02-27 01:30:00,0.009000000000000001,0.01,0.013453624,1.88,0.06,1.8809572031
2020-02-27 02:00:00,0.01,0.025,0.026925824,1.9100000000000001,0.02,1.9101047092
2020-02-27 02:30:00,0.001,0.012,0.0120415946,1.9100000000000001,0.02,1.9101047092
2020-02-27 03:00:00,0.001,0.014,0.0140356688,1.8900000000000001,0.05,1.89066126
2020-02-27 03:30:00,0.002,0.017,0.0171172428,1.85,0.03,1.8502432273
2020-02-27 04:00:00,0.037,0.011,0.0386005181,1.71,0.07,1.7114321488000002
2020-02-27 04:30:00,0.259,-0.016,0.2594937379,1.24,0.16,1.2502799686000001
2020-02-27 05:00:00,0.36,-0.021,0.36061197980000004,1.01,0.24,1.0381233067
2020-02-27 05:30:00,0.393,-0.025,0.3937943626,0.96,0.28,1.0
2020-02-27 06:00:00,0.5,-0.018000000000000002,0.5003238951,0.9,0.28,0.9425497334
2020-02-27 06:30:00,0.27,0.01,0.27018512170000003,1.42,0.23,1.4385061696
2020-02-27 07:00:00,0.626,-0.095,0.6331674344,0.75,0.59,0.954253635
2020-02-27 07:30:00,1.129,-0.126,1.1360092429,-0.05,0.73,0.7317103252
2020-02-27 08:00:00,1.198,-0.14,1.2061525608,-0.02,0.73,0.7302739212
2020-02-27 08:30:00,1.323,-0.164,1.3331260256,-0.41000000000000003,0.79,0.890056178
2020-02-27 09:00:00,1.401,-0.182,1.4127720977,-0.71,0.86,1.1152129841
2020-02-27 09:30:00,1.3940000000000001,-0.176,1.4050665465,-0.91,0.86,1.2520782723
2020-02-27 10:00:00,1.342,-0.163,1.3518627889000001,-0.79,0.79,1.1172287143
2020-02-27 10:30:00,1.373,-0.184,1.3852743411000001,-0.98,0.86,1.303840481
2020-02-27 11:00:00,1.476,-0.20400000000000001,1.4900308722,-1.2,0.89,1.4940214189
2020-02-27 11:30:00,1.484,-0.209,1.4986450547,-1.3599999999999999,0.92,1.6419500601
2020-02-27 12:00:00,1.452,-0.20500000000000002,1.4664000136,-1.26,0.9400000000000001,1.5720050891000001
2020-02-27 12:30:00,1.419,-0.193,1.4320649427,-1.16,0.89,1.4620875487
2020-02-27 13:00:00,1.434,-0.192,1.4467964612,-1.34,0.89,1.60863296
2020-02-27 13:30:00,1.358,-0.183,1.37027479,-1.17,0.8300000000000001,1.4345033984
2020-02-27 14:00:00,1.2850000000000001,-0.17200000000000001,1.2964601806,-1.03,0.75,1.2741271522
2020-02-27 14:30:00,1.174,-0.146,1.1830435326,-0.74,0.67,0.9982484661000001
2020-02-27 15:00:00,0.833,-0.10200000000000001,0.8392216632,0.03,0.47000000000000003,0.47095647360000004
2020-02-27 15:30:00,0.865,-0.106,0.8714705962,-0.11,0.5,0.5119570294
2020-02-27 16:00:00,0.718,-0.093,0.7239979282,0.44,0.47000000000000003,0.6438167441
2020-02-27 16:30:00,0.48,-0.065,0.4843810483,1.11,0.39,1.1765202931
2020-02-27 17:00:00,0.28700000000000003,-0.034,0.2890069203,1.52,0.37,1.5643848631
2020-02-27 17:30:00,0.093,0.005,0.0931343116,2.02,0.29,2.0407106605
2020-02-27 18:00:00,0.035,0.013000000000000001,0.0373363094,2.27,0.24,2.2826519665
2020-02-27 18:30:00,0.074,0.009000000000000001,0.0745452882,2.39,0.27,2.4052026941999998
2020-02-27 19:00:00,0.231,0.003,0.2310194797,2.07,0.27,2.0875344309
2020-02-27 19:30:00,0.209,-0.041,0.21298356740000002,1.94,0.31,1.964611921
2020-02-27 20:00:00,0.134,-0.012,0.13453624050000001,1.94,0.22,1.9524343779
2020-02-27 20:30:00,0.099,0.01,0.0995037688,1.94,0.14,1.9450449866000001
2020-02-27 21:00:00,0.14,0.006,0.14012851240000002,1.75,0.12,1.7541094607
2020-02-27 21:30:00,0.132,0.013000000000000001,0.1326386067,1.7000000000000002,0.1,1.7029386365999999
2020-02-27 22:00:00,0.11,-0.01,0.11045361020000001,1.57,0.1,1.5731814898
2020-02-27 22:30:00,0.219,-0.054,0.2255593048,1.24,0.17,1.2515989773
2020-02-27 23:00:00,0.244,-0.063,0.2520019841,1.07,0.2,1.0885311204
2020-02-27 23:30:00,0.375,-0.06,0.37976966700000003,0.75,0.2,0.7762087348000001
2020-02-28 00:00:00,0.41400000000000003,-0.043000000000000003,0.41622710150000003,0.66,0.2,0.689637586
2020-02-28 00:30:00,0.492,-0.075,0.4976836345,0.71,0.28,0.7632168761
2020-02-28 01:00:00,0.31,-0.07,0.3178049716,1.18,0.25,1.2061923561
2020-02-28 01:30:00,0.39,-0.074,0.39695843610000003,1.09,0.25,1.1183022847
2020-02-28 02:00:00,0.63,-0.097,0.6374237209,0.71,0.34,0.7872102642000001
2020-02-28 02:30:00,0.884,-0.134,0.8940984286,0.17,0.47000000000000003,0.49979996
2020-02-28 03:00:00,0.744,-0.112,0.7523828813,0.44,0.41000000000000003,0.6014149982
2020-02-28 03:30:00,1.058,-0.131,1.0660792653,-0.28,0.51,0.5818075283
2020-02-28 04:00:00,1.213,-0.169,1.2247162937,-0.81,0.68,1.0575916036
2020-02-28 04:30:00,1.381,-0.199,1.3952641327,-1.06,0.78,1.3160547101
2020-02-28 05:00:00,1.252,-0.152,1.2611930859,-0.86,0.73,1.1280514173
2020-02-28 05:30:00,1.5110000000000001,-0.215,1.5262195124,-1.25,0.89,1.5344705927
2020-02-28 06:00:00,1.629,-0.258,1.6493043988,-1.3599999999999999,1.0,1.6880758277
2020-02-28 06:30:00,1.647,-0.263,1.6678663016000002,-1.42,1.04,1.7601136327
2020-02-28 07:00:00,1.623,-0.255,1.6429102226999999,-1.18,1.04,1.5728954193
2020-02-28 07:30:00,1.605,-0.263,1.6264052385999999,-1.08,1.09,1.5344380079
2020-02-28 08:00:00,1.5670000000000002,-0.261,1.5885874227999999,-0.88,1.09,1.4008925726
2020-02-28 08:30:00,1.5030000000000001,-0.249,1.5234861338,-0.91,1.04,1.3819189557
2020-02-28 09:00:00,1.346,-0.219,1.363699747,-0.71,0.9500000000000001,1.1860016863
2020-02-28 09:30:00,1.038,-0.188,1.0548876717,-0.26,0.85,0.8888756943
2020-02-28 10:00:00,0.848,-0.14200000000000002,0.8598069551,0.11,0.74,0.7481310046
2020-02-28 10:30:00,0.785,-0.111,0.7928089303,0.63,0.52,0.8168843247
2020-02-28 11:00:00,0.8310000000000001,-0.108,0.8379886634,0.53,0.52,0.7424957912
2020-02-28 11:30:00,1.371,-0.184,1.3832920877000001,-0.59,0.8300000000000001,1.0183319694
2020-02-28 12:00:00,1.533,-0.227,1.5497154578,-0.81,0.93,1.2332882875
2020-02-28 12:30:00,1.597,-0.248,1.6161413922999999,-0.9500000000000001,0.99,1.3720787149
2020-02-28 13:00:00,1.565,-0.23600000000000002,1.5826942219,-0.9500000000000001,0.99,1.3720787149
2020-02-28 13:30:00,1.601,-0.246,1.6197891838,-1.08,0.99,1.4650938536
2020-02-28 14:00:00,1.608,-0.248,1.6270119852,-1.17,0.97,1.5198026188
2020-02-28 14:30:00,1.596,-0.245,1.6146953273,-1.17,0.97,1.5198026188
2020-02-28 15:00:00,1.568,-0.23500000000000001,1.5855122201,-1.09,0.92,1.4263590011
2020-02-28 15:30:00,1.454,-0.2,1.4676907031,-0.99,0.87,1.3179529582
2020-02-28 16:00:00,1.479,-0.21,1.4938343282,-0.9500000000000001,0.9500000000000001,1.3435028843
2020-02-28 16:30:00,1.426,-0.19,1.4386020993,-0.73,0.91,1.1666190466
2020-02-28 17:00:00,1.42,-0.209,1.4352982269,-0.68,0.91,1.1360017606
2020-02-28 17:30:00,1.297,-0.191,1.3109881769,-0.25,0.84,0.8764131446000001
2020-02-28 18:00:00,1.145,-0.154,1.1553099151,0.29,0.71,0.7669419796
2020-02-28 18:30:00,0.91,-0.12,0.9178779875,0.67,0.66,0.9404786016000001
2020-02-28 19:00:00,1.04,-0.14,1.0493807698,0.34,0.71,0.7872102642000001
2020-02-28 19:30:00,1.169,-0.157,1.1794956549,0.0,0.71,0.71
2020-02-28 20:00:00,1.242,-0.182,1.2552641156,-0.31,0.77,0.8300602388
2020-02-28 20:30:00,1.344,-0.184,1.3565367669000001,-0.51,0.7000000000000001,0.8660831369
2020-02-28 21:00:00,1.5430000000000001,-0.23500000000000001,1.5607927473,-1.01,0.8200000000000001,1.3009611831
2020-02-28 21:30:00,1.573,-0.23800000000000002,1.5909032026,-1.16,0.8200000000000001,1.4205632686
2020-02-28 22:00:00,1.595,-0.254,1.6150978299,-1.28,0.86,1.5420765221
2020-02-28 22:30:00,1.627,-0.258,1.6473290503,-1.55,0.9,1.7923448329
2020-02-28 23:00:00,1.6360000000000001,-0.258,1.6562185846,-1.6,0.87,1.8212358441
2020-02-28 23:30:00,1.629,-0.255,1.6488377725,-1.79,0.9500000000000001,2.0264747716000002
2020-02-29 00:00:00,1.631,-0.252,1.6503529925,-1.65,0.9,1.8794946129
2020-02-29 00:30:00,1.635,-0.257,1.6550752249,-1.62,0.9,1.8532134254
2020-02-29 01:00:00,1.572,-0.257,1.5928694234,-1.32,0.9,1.5976232347
2020-02-29 01:30:00,1.5030000000000001,-0.244,1.5226769191,-1.17,0.84,1.4403124661
