Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-29 16:30:00,2.3031602668,0.0,2.3031602668,0.0,0.0,0.0,2.3031602668,0,2.3031602668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 17:00:00,2.396938174,0.0,2.396938174,0.0,0.0,0.0,2.396938174,0,2.396938174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 17:30:00,2.6039185919,0.0,2.6039185919,0.0,0.0,0.0,2.6039185919,0,2.6039185919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 18:00:00,2.7724833354,0.0,2.7724833354,0.0,0.0,0.0,2.7724833354,0,2.7724833354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 18:30:00,2.8958005031000003,0.0,2.8958005031000003,0.0,0.0,0.0,2.8958005031000003,0,2.8958005031000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 19:00:00,2.9390039124,0.0,2.9390039124,0.0,0.0,0.0,2.9390039124,0,2.9390039124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 19:30:00,2.7625592039,0.0,2.7625592039,0.0,0.0,0.0,2.7625592039,0,2.7625592039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 20:00:00,2.6590166870000003,0.0,2.6590166870000003,0.0,0.0,0.0,2.6590166870000003,0,2.6590166870000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 20:30:00,2.5767650582,0.0,2.5767650582,0.0,0.0,0.0,2.5767650582,0,2.5767650582,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 21:00:00,2.455189814,0.0,2.455189814,0.0,0.0,0.0,2.455189814,0,2.455189814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 21:30:00,2.398294543,0.0,2.398294543,0.0,0.0,0.0,2.398294543,0,2.398294543,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 22:00:00,2.3428093346,0.0,2.3428093346,0.0,0.0,0.0,2.3428093346,0,2.3428093346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 22:30:00,2.3323875849,0.0,2.3323875849,0.0,0.0,0.0,2.3323875849,0,2.3323875849,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 23:00:00,2.1954383113000002,0.0,2.1954383113000002,0.0,0.0,0.0,2.1954383113000002,0,2.1954383113000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-29 23:30:00,2.0649897707,0.0,2.0649897707,0.0,0.0,0.0,2.0649897707,0,2.0649897707,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 00:00:00,1.9636984003,0.0,1.9636984003,0.0,0.0,0.0,1.9636984003,0,1.9636984003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 00:30:00,1.8798080782,0.0,1.8798080782,0.0,0.0,0.0,1.8798080782,0,1.8798080782,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 01:00:00,1.7836319734,0.0,1.7836319734,0.0,0.0,0.0,1.7836319734,0,1.7836319734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 01:30:00,1.7280272535,0.0,1.7280272535,0.0,0.0,0.0,1.7280272535,0,1.7280272535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 02:00:00,1.7174109945,0.0,1.7174109945,0.0,0.0,0.0,1.7174109945,0,1.7174109945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 02:30:00,1.7143740165999999,0.0,1.7143740165999999,0.0,0.0,0.0,1.7143740165999999,0,1.7143740165999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 03:00:00,1.6113770958,0.0,1.6113770958,0.0,0.0,0.0,1.6113770958,0,1.6113770958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 03:30:00,1.6113770958,0.0,1.6113770958,0.0,0.0,0.0,1.6113770958,0,1.6113770958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 04:00:00,1.5165890565,0.0,1.5165890565,0.0,0.0,0.0,1.5165890565,0,1.5165890565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 04:30:00,1.5876843728,0.0,1.5876843728,0.0,0.0,0.0,1.5876843728,0,1.5876843728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 05:00:00,1.529227658,0.0,1.529227658,0.0,0.0,0.0,1.529227658,0,1.529227658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 05:30:00,1.5572151742,0.0,1.5572151742,0.0,0.0,0.0,1.5572151742,0,1.5572151742,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 06:00:00,1.5428588979,0.0,1.5428588979,0.0,0.0,0.0,1.5428588979,0,1.5428588979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 06:30:00,1.7040608664999999,0.0,1.7040608664999999,0.0,0.0,0.0,1.7040608664999999,0,1.7040608664999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 07:00:00,1.842633245,0.0,1.842633245,0.0,0.0,0.0,1.842633245,0,1.842633245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 07:30:00,1.897504961,0.0,1.897504961,0.0,0.0,0.0,1.897504961,0,1.897504961,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 08:00:00,2.0244412489,0.0,2.0244412489,0.0,0.0,0.0,2.0244412489,0,2.0244412489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 08:30:00,2.0840762778,0.0,2.0840762778,0.0,0.0,0.0,2.0840762778,0,2.0840762778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 09:00:00,2.1428283072,0.0,2.1428283072,0.0,0.0,0.0,2.1428283072,0,2.1428283072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 09:30:00,2.1630002905,0.0,2.1630002905,0.0,0.0,0.0,2.1630002905,0,2.1630002905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 10:00:00,2.1991973811,0.0,2.1991973811,0.0,0.0,0.0,2.1991973811,0,2.1991973811,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 10:30:00,2.2636698548,0.0,2.2636698548,0.0,0.0,0.0,2.2636698548,0,2.2636698548,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 11:00:00,2.2356165206,0.0,2.2356165206,0.0,0.0,0.0,2.2356165206,0,2.2356165206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 11:30:00,2.3097275106,0.0,2.3097275106,0.0,0.0,0.0,2.3097275106,0,2.3097275106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 12:00:00,2.3472752544,0.0,2.3472752544,0.0,0.0,0.0,2.3472752544,0,2.3472752544,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 12:30:00,2.4383686561,0.0,2.4383686561,0.0,0.0,0.0,2.4383686561,0,2.4383686561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 13:00:00,2.404901624,0.0,2.404901624,0.0,0.0,0.0,2.404901624,0,2.404901624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 13:30:00,2.3504885551,0.0,2.3504885551,0.0,0.0,0.0,2.3504885551,0,2.3504885551,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 14:00:00,2.3315080495,0.0,2.3315080495,0.0,0.0,0.0,2.3315080495,0,2.3315080495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 14:30:00,2.2953686362,0.0,2.2953686362,0.0,0.0,0.0,2.2953686362,0,2.2953686362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 15:00:00,2.3152669555,0.0,2.3152669555,0.0,0.0,0.0,2.3152669555,0,2.3152669555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 15:30:00,2.329737374,0.0,2.329737374,0.0,0.0,0.0,2.329737374,0,2.329737374,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 16:00:00,2.3421405898,0.0,2.3421405898,0.0,0.0,0.0,2.3421405898,0,2.3421405898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 16:30:00,2.4334070234,0.0,2.4334070234,0.0,0.0,0.0,2.4334070234,0,2.4334070234,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 17:00:00,2.5352723955,0.0,2.5352723955,0.0,0.0,0.0,2.5352723955,0,2.5352723955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 17:30:00,2.7045256291,0.0,2.7045256291,0.0,0.0,0.0,2.7045256291,0,2.7045256291,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 18:00:00,2.8458178469,0.0,2.8458178469,0.0,0.0,0.0,2.8458178469,0,2.8458178469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 18:30:00,2.9157897551,0.0,2.9157897551,0.0,0.0,0.0,2.9157897551,0,2.9157897551,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 19:00:00,2.8407755006,0.0,2.8407755006,0.0,0.0,0.0,2.8407755006,0,2.8407755006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 19:30:00,2.7770545639,0.0,2.7770545639,0.0,0.0,0.0,2.7770545639,0,2.7770545639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 20:00:00,2.68538335,0.0,2.68538335,0.0,0.0,0.0,2.68538335,0,2.68538335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 20:30:00,2.6338432337,0.0,2.6338432337,0.0,0.0,0.0,2.6338432337,0,2.6338432337,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 21:00:00,2.5146516378,0.0,2.5146516378,0.0,0.0,0.0,2.5146516378,0,2.5146516378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 21:30:00,2.5281470849,0.0,2.5281470849,0.0,0.0,0.0,2.5281470849,0,2.5281470849,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 22:00:00,2.4419962633,0.0,2.4419962633,0.0,0.0,0.0,2.4419962633,0,2.4419962633,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 22:30:00,2.3984885327,0.0,2.3984885327,0.0,0.0,0.0,2.3984885327,0,2.3984885327,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 23:00:00,2.275793864,0.0,2.275793864,0.0,0.0,0.0,2.275793864,0,2.275793864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-06-30 23:30:00,2.122652167,0.0,2.122652167,0.0,0.0,0.0,2.122652167,0,2.122652167,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 00:00:00,2.003228303,0.0,2.003228303,0.0,0.0,0.0,2.003228303,0,2.003228303,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 00:30:00,1.9742275371,0.0,1.9742275371,0.0,0.0,0.0,1.9742275371,0,1.9742275371,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 01:00:00,1.8708989285,0.0,1.8708989285,0.0,0.0,0.0,1.8708989285,0,1.8708989285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 01:30:00,1.7874210078,0.0,1.7874210078,0.0,0.0,0.0,1.7874210078,0,1.7874210078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 02:00:00,1.7929963061,0.0,1.7929963061,0.0,0.0,0.0,1.7929963061,0,1.7929963061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 02:30:00,1.7798339323999999,0.0,1.7798339323999999,0.0,0.0,0.0,1.7798339323999999,0,1.7798339323999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 03:00:00,1.7475788163,0.0,1.7475788163,0.0,0.0,0.0,1.7475788163,0,1.7475788163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 03:30:00,1.6794073749,0.0,1.6794073749,0.0,0.0,0.0,1.6794073749,0,1.6794073749,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 04:00:00,1.6808922621,0.0,1.6808922621,0.0,0.0,0.0,1.6808922621,0,1.6808922621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 04:30:00,1.6967027683,0.0,1.6967027683,0.0,0.0,0.0,1.6967027683,0,1.6967027683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 05:00:00,1.6435585998,0.0,1.6435585998,0.0,0.0,0.0,1.6435585998,0,1.6435585998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 05:30:00,1.634839456,0.0,1.634839456,0.0,0.0,0.0,1.634839456,0,1.634839456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 06:00:00,1.6078139208,0.0,1.6078139208,0.0,0.0,0.0,1.6078139208,0,1.6078139208,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 06:30:00,1.809040466,0.0,1.809040466,0.0,0.0,0.0,1.809040466,0,1.809040466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 07:00:00,1.8648665420000001,0.0,1.8648665420000001,0.0,0.0,0.0,1.8648665420000001,0,1.8648665420000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 07:30:00,2.0187116248,0.0,2.0187116248,0.0,0.0,0.0,2.0187116248,0,2.0187116248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 08:00:00,2.1282194979,0.0,2.1282194979,0.0,0.0,0.0,2.1282194979,0,2.1282194979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 08:30:00,2.254160203,0.0,2.254160203,0.0,0.0,0.0,2.254160203,0,2.254160203,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 09:00:00,2.3103579771,0.0,2.3103579771,0.0,0.0,0.0,2.3103579771,0,2.3103579771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 09:30:00,2.3186240164,0.0,2.3186240164,0.0,0.0,0.0,2.3186240164,0,2.3186240164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 10:00:00,2.3186240164,0.0,2.3186240164,0.0,0.0,0.0,2.3186240164,0,2.3186240164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 10:30:00,2.3087909907,0.0,2.3087909907,0.0,0.0,0.0,2.3087909907,0,2.3087909907,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 11:00:00,2.3067314091,0.0,2.3067314091,0.0,0.0,0.0,2.3067314091,0,2.3067314091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 11:30:00,2.3486331823,0.0,2.3486331823,0.0,0.0,0.0,2.3486331823,0,2.3486331823,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 12:00:00,2.3635703884,0.0,2.3635703884,0.0,0.0,0.0,2.3635703884,0,2.3635703884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 12:30:00,2.3181768009,0.0,2.3181768009,0.0,0.0,0.0,2.3181768009,0,2.3181768009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 13:00:00,2.3571025643,0.0,2.3571025643,0.0,0.0,0.0,2.3571025643,0,2.3571025643,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 13:30:00,2.3393634195,0.0,2.3393634195,0.0,0.0,0.0,2.3393634195,0,2.3393634195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 14:00:00,2.3014341049,0.0,2.3014341049,0.0,0.0,0.0,2.3014341049,0,2.3014341049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 14:30:00,2.1917308565,0.0,2.1917308565,0.0,0.0,0.0,2.1917308565,0,2.1917308565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 15:00:00,2.0390273683,0.0,2.0390273683,0.0,0.0,0.0,2.0390273683,0,2.0390273683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 15:30:00,2.0993079326,0.0,2.0993079326,0.0,0.0,0.0,2.0993079326,0,2.0993079326,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 16:00:00,2.1554596341,0.0,2.1554596341,0.0,0.0,0.0,2.1554596341,0,2.1554596341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 16:30:00,2.1725113279,0.0,2.1725113279,0.0,0.0,0.0,2.1725113279,0,2.1725113279,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 17:00:00,2.282115503,0.0,2.282115503,0.0,0.0,0.0,2.282115503,0,2.282115503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 17:30:00,2.4770543573,0.0,2.4770543573,0.0,0.0,0.0,2.4770543573,0,2.4770543573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 18:00:00,2.5873026821,0.0,2.5873026821,0.0,0.0,0.0,2.5873026821,0,2.5873026821,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 18:30:00,2.7244466383,0.0,2.7244466383,0.0,0.0,0.0,2.7244466383,0,2.7244466383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 19:00:00,2.7184849194,0.0,2.7184849194,0.0,0.0,0.0,2.7184849194,0,2.7184849194,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 19:30:00,2.6920836153,0.0,2.6920836153,0.0,0.0,0.0,2.6920836153,0,2.6920836153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 20:00:00,2.5958179635,0.0,2.5958179635,0.0,0.0,0.0,2.5958179635,0,2.5958179635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 20:30:00,2.5829848527,0.0,2.5829848527,0.0,0.0,0.0,2.5829848527,0,2.5829848527,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 21:00:00,2.5245859884,0.0,2.5245859884,0.0,0.0,0.0,2.5245859884,0,2.5245859884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 21:30:00,2.5223791825,0.0,2.5223791825,0.0,0.0,0.0,2.5223791825,0,2.5223791825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 22:00:00,2.4323925612,0.0,2.4323925612,0.0,0.0,0.0,2.4323925612,0,2.4323925612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 22:30:00,2.3801516572,0.0,2.3801516572,0.0,0.0,0.0,2.3801516572,0,2.3801516572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 23:00:00,2.2110662593,0.0,2.2110662593,0.0,0.0,0.0,2.2110662593,0,2.2110662593,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-01 23:30:00,2.0883696853,0.0,2.0883696853,0.0,0.0,0.0,2.0883696853,0,2.0883696853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 00:00:00,1.9767895867,0.0,1.9767895867,0.0,0.0,0.0,1.9767895867,0,1.9767895867,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 00:30:00,1.8991673833,0.0,1.8991673833,0.0,0.0,0.0,1.8991673833,0,1.8991673833,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 01:00:00,1.8521148375,0.0,1.8521148375,0.0,0.0,0.0,1.8521148375,0,1.8521148375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 01:30:00,1.7714592936,0.0,1.7714592936,0.0,0.0,0.0,1.7714592936,0,1.7714592936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 02:00:00,1.7529074706,0.0,1.7529074706,0.0,0.0,0.0,1.7529074706,0,1.7529074706,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 02:30:00,1.7489694799,0.0,1.7489694799,0.0,0.0,0.0,1.7489694799,0,1.7489694799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 03:00:00,1.6849847517,0.0,1.6849847517,0.0,0.0,0.0,1.6849847517,0,1.6849847517,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 03:30:00,1.6562735847,0.0,1.6562735847,0.0,0.0,0.0,1.6562735847,0,1.6562735847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 04:00:00,1.6169127301000001,0.0,1.6169127301000001,0.0,0.0,0.0,1.6169127301000001,0,1.6169127301000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 04:30:00,1.5642928534,0.0,1.5642928534,0.0,0.0,0.0,1.5642928534,0,1.5642928534,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 05:00:00,1.5798485749,0.0,1.5798485749,0.0,0.0,0.0,1.5798485749,0,1.5798485749,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 05:30:00,1.5669995292,0.0,1.5669995292,0.0,0.0,0.0,1.5669995292,0,1.5669995292,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 06:00:00,1.6454437639,0.0,1.6454437639,0.0,0.0,0.0,1.6454437639,0,1.6454437639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 06:30:00,1.7323310534,0.0,1.7323310534,0.0,0.0,0.0,1.7323310534,0,1.7323310534,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 07:00:00,1.8539956714999999,0.0,1.8539956714999999,0.0,0.0,0.0,1.8539956714999999,0,1.8539956714999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 07:30:00,1.9690230709,0.0,1.9690230709,0.0,0.0,0.0,1.9690230709,0,1.9690230709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 08:00:00,2.0281003794,0.0,2.0281003794,0.0,0.0,0.0,2.0281003794,0,2.0281003794,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 08:30:00,2.1481993968,0.0,2.1481993968,0.0,0.0,0.0,2.1481993968,0,2.1481993968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 09:00:00,2.1864683665,0.0,2.1864683665,0.0,0.0,0.0,2.1864683665,0,2.1864683665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 09:30:00,2.2868505835,0.0,2.2868505835,0.0,0.0,0.0,2.2868505835,0,2.2868505835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 10:00:00,2.358496692,0.0,2.358496692,0.0,0.0,0.0,2.358496692,0,2.358496692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 10:30:00,2.3442763816,0.0,2.3442763816,0.0,0.0,0.0,2.3442763816,0,2.3442763816,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 11:00:00,2.3499535246,0.0,2.3499535246,0.0,0.0,0.0,2.3499535246,0,2.3499535246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 11:30:00,2.4204561331,0.0,2.4204561331,0.0,0.0,0.0,2.4204561331,0,2.4204561331,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 12:00:00,2.4226134024,0.0,2.4226134024,0.0,0.0,0.0,2.4226134024,0,2.4226134024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 12:30:00,2.4689636016,0.0,2.4689636016,0.0,0.0,0.0,2.4689636016,0,2.4689636016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 13:00:00,2.5732645835,0.0,2.5732645835,0.0,0.0,0.0,2.5732645835,0,2.5732645835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 13:30:00,2.4491414925,0.0,2.4491414925,0.0,0.0,0.0,2.4491414925,0,2.4491414925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 14:00:00,2.384003565,0.0,2.384003565,0.0,0.0,0.0,2.384003565,0,2.384003565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 14:30:00,2.4068578022000002,0.0,2.4068578022000002,0.0,0.0,0.0,2.4068578022000002,0,2.4068578022000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 15:00:00,2.181343921,0.0,2.181343921,0.0,0.0,0.0,2.181343921,0,2.181343921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 15:30:00,2.0298301786,0.0,2.0298301786,0.0,0.0,0.0,2.0298301786,0,2.0298301786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 16:00:00,2.0673857166,0.0,2.0673857166,0.0,0.0,0.0,2.0673857166,0,2.0673857166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 16:30:00,2.1170366851,0.0,2.1170366851,0.0,0.0,0.0,2.1170366851,0,2.1170366851,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 17:00:00,2.3357598878,0.0,2.3357598878,0.0,0.0,0.0,2.3357598878,0,2.3357598878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 17:30:00,2.3573273845,0.0,2.3573273845,0.0,0.0,0.0,2.3573273845,0,2.3573273845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
2020-07-02 18:00:00,2.4993666358,0.0,2.4993666358,0.0,0.0,0.0,2.4993666358,0,2.4993666358,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0
