Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 10:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-03-09 10:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-03-09 11:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-03-09 11:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-03-09 12:00:00,2.41824,0.7053200000000001,2.519,0.24864000000000003,0.07252,0.259,2.1696,0.6328,2.26,2.32224,0.67732,2.419,0.24864000000000003,0.07252,0.259,2.0736,0.6048,2.16
2020-03-09 12:30:00,2.53152,0.73836,2.637,0.39072,0.11396,0.40700000000000003,2.1408,0.6244000000000001,2.23,2.42592,0.7075600000000001,2.527,0.39072,0.11396,0.40700000000000003,2.0352,0.5936,2.12
2020-03-09 13:00:00,2.53248,0.7386400000000001,2.638,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.1408,0.6244000000000001,2.23,2.42688,0.70784,2.528,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.0352,0.5936,2.12
2020-03-09 13:30:00,2.47872,0.72296,2.582,0.39552000000000004,0.11536,0.41200000000000003,2.0832,0.6076,2.17,2.41152,0.7033600000000001,2.512,0.39552000000000004,0.11536,0.41200000000000003,2.016,0.588,2.1
2020-03-09 14:00:00,2.4931200000000002,0.72716,2.597,0.39072,0.11396,0.40700000000000003,2.1024,0.6132000000000001,2.19,2.4931200000000002,0.72716,2.597,0.39072,0.11396,0.40700000000000003,2.1024,0.6132000000000001,2.19
2020-03-09 14:30:00,2.53536,0.73948,2.641,0.39456,0.11508000000000002,0.41100000000000003,2.1408,0.6244000000000001,2.23,2.54496,0.74228,2.651,0.39456,0.11508000000000002,0.41100000000000003,2.1504,0.6272,2.24
2020-03-09 15:00:00,2.59488,0.7568400000000001,2.7030000000000003,0.39648000000000005,0.11564,0.41300000000000003,2.1984,0.6412,2.29,2.61408,0.7624400000000001,2.723,0.39648000000000005,0.11564,0.41300000000000003,2.2176,0.6468,2.31
2020-03-09 15:30:00,2.616,0.763,2.725,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.2176,0.6468,2.31,2.6352,0.7686000000000001,2.745,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.2368,0.6524,2.33
2020-03-09 16:00:00,2.75136,0.8024800000000001,2.866,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.352,0.686,2.45,2.71296,0.7912800000000001,2.826,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.3136,0.6748000000000001,2.41
2020-03-09 16:30:00,2.8848000000000003,0.8414,3.005,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.4864,0.7252000000000001,2.59,2.808,0.8190000000000001,2.925,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.4096,0.7028,2.51
2020-03-09 17:00:00,2.8752,0.8386,2.995,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.4768,0.7224,2.58,2.808,0.8190000000000001,2.925,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.4096,0.7028,2.51
2020-03-09 17:30:00,2.93952,0.8573600000000001,3.062,0.40512000000000004,0.11816000000000002,0.422,2.5343999999999998,0.7392000000000001,2.64,2.90112,0.84616,3.022,0.40512000000000004,0.11816000000000002,0.422,2.496,0.728,2.6
2020-03-09 18:00:00,2.98272,0.8699600000000001,3.107,0.40032,0.11676,0.417,2.5824,0.7532,2.69,2.96352,0.86436,3.087,0.40032,0.11676,0.417,2.5632,0.7476,2.67
2020-03-09 18:30:00,2.9808,0.8694000000000001,3.105,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.5824,0.7532,2.69,2.9616,0.8638,3.085,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.5632,0.7476,2.67
2020-03-09 19:00:00,2.91456,0.8500800000000001,3.036,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.5152,0.7336,2.62,2.89536,0.8444800000000001,3.016,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.496,0.728,2.6
2020-03-09 19:30:00,2.84736,0.8304800000000001,2.966,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.448,0.714,2.55,2.84736,0.8304800000000001,2.966,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.448,0.714,2.55
2020-03-09 20:00:00,2.61696,0.7632800000000001,2.726,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.2176,0.6468,2.31,2.6361600000000003,0.76888,2.746,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.2368,0.6524,2.33
2020-03-09 20:30:00,2.56896,0.7492800000000001,2.676,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.1696,0.6328,2.26,2.5881600000000002,0.7548800000000001,2.696,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.1888,0.6384000000000001,2.2800000000000002
2020-03-09 21:00:00,2.49216,0.7268800000000001,2.596,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.0928,0.6104,2.18,2.53056,0.7380800000000001,2.636,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.1312,0.6216,2.22
2020-03-09 21:30:00,2.29344,0.6689200000000001,2.3890000000000002,0.40224000000000004,0.11732000000000001,0.419,1.8912,0.5516,1.97,2.33184,0.6801200000000001,2.429,0.40224000000000004,0.11732000000000001,0.419,1.9296000000000002,0.5628000000000001,2.01
2020-03-09 22:00:00,2.11968,0.61824,2.208,0.40128,0.11704,0.418,1.7184,0.5012,1.79,2.17728,0.63504,2.268,0.40128,0.11704,0.418,1.776,0.518,1.85
2020-03-09 22:30:00,1.896,0.553,1.975,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.4976,0.4368,1.56,1.9824000000000002,0.5782,2.065,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.584,0.462,1.65
2020-03-09 23:00:00,1.70304,0.49672000000000005,1.774,0.39744,0.11592000000000001,0.41400000000000003,1.3056,0.3808,1.3599999999999999,1.80864,0.52752,1.884,0.39744,0.11592000000000001,0.41400000000000003,1.4112,0.4116,1.47
2020-03-09 23:30:00,1.5792000000000002,0.4606,1.645,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.1808,0.34440000000000004,1.23,1.7232,0.5026,1.795,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.3248,0.3864,1.38
2020-03-10 00:00:00,1.49184,0.43512000000000006,1.554,0.39744,0.11592000000000001,0.41400000000000003,1.0944,0.31920000000000004,1.1400000000000001,1.60704,0.46872,1.674,0.39744,0.11592000000000001,0.41400000000000003,1.2096,0.3528,1.26
2020-03-10 00:30:00,1.4985600000000001,0.43708,1.561,0.40416,0.11788000000000001,0.421,1.0944,0.31920000000000004,1.1400000000000001,1.4985600000000001,0.43708,1.561,0.40416,0.11788000000000001,0.421,1.0944,0.31920000000000004,1.1400000000000001
2020-03-10 01:00:00,1.9344000000000001,0.5642,2.015,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.536,0.448,1.6,2.0784,0.6062000000000001,2.165,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6800000000000002,0.49,1.75
2020-03-10 01:30:00,2.13504,0.62272,2.224,0.39744,0.11592000000000001,0.41400000000000003,1.7376,0.5068,1.81,2.25024,0.65632,2.344,0.39744,0.11592000000000001,0.41400000000000003,1.8528,0.5404,1.9300000000000002
2020-03-10 02:00:00,2.10624,0.6143200000000001,2.194,0.39744,0.11592000000000001,0.41400000000000003,1.7088,0.4984,1.78,2.22144,0.64792,2.314,0.39744,0.11592000000000001,0.41400000000000003,1.824,0.532,1.9
2020-03-10 02:30:00,1.98144,0.5779200000000001,2.064,0.39744,0.11592000000000001,0.41400000000000003,1.584,0.462,1.65,2.07744,0.60592,2.164,0.39744,0.11592000000000001,0.41400000000000003,1.6800000000000002,0.49,1.75
2020-03-10 03:00:00,1.8662400000000001,0.54432,1.944,0.39744,0.11592000000000001,0.41400000000000003,1.4688,0.4284,1.53,1.9526400000000002,0.56952,2.034,0.39744,0.11592000000000001,0.41400000000000003,1.5552000000000001,0.4536,1.62
2020-03-10 03:30:00,1.8278400000000001,0.53312,1.904,0.39744,0.11592000000000001,0.41400000000000003,1.4304000000000001,0.4172,1.49,1.91424,0.55832,1.994,0.39744,0.11592000000000001,0.41400000000000003,1.5168,0.4424,1.58
2020-03-10 04:00:00,1.77312,0.5171600000000001,1.847,0.40032,0.11676,0.417,1.3728,0.40040000000000003,1.43,1.8691200000000001,0.5451600000000001,1.947,0.40032,0.11676,0.417,1.4688,0.4284,1.53
2020-03-10 04:30:00,1.6992,0.49560000000000004,1.77,0.4032,0.11760000000000001,0.42,1.296,0.378,1.35,1.8048000000000002,0.5264,1.88,0.4032,0.11760000000000001,0.42,1.4016,0.4088,1.46
2020-03-10 05:00:00,1.66944,0.48692,1.7389999999999999,0.40224000000000004,0.11732000000000001,0.419,1.2671999999999999,0.36960000000000004,1.32,1.76544,0.51492,1.839,0.40224000000000004,0.11732000000000001,0.419,1.3632,0.3976,1.42
2020-03-10 05:30:00,1.7424,0.5082,1.815,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.344,0.392,1.4,1.8192,0.5306000000000001,1.895,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.4208,0.41440000000000005,1.48
2020-03-10 06:00:00,1.8576000000000001,0.5418000000000001,1.935,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.4592,0.42560000000000003,1.52,1.9056000000000002,0.5558000000000001,1.9849999999999999,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.5072,0.43960000000000005,1.57
2020-03-10 06:30:00,2.0976,0.6118,2.185,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6992,0.49560000000000004,1.77,2.1072,0.6146,2.195,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.7088,0.4984,1.78
2020-03-10 07:00:00,2.3472,0.6846,2.445,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.9488,0.5684,2.03,2.328,0.679,2.425,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.9296000000000002,0.5628000000000001,2.01
2020-03-10 07:30:00,2.46048,0.7176400000000001,2.563,0.39648000000000005,0.11564,0.41300000000000003,2.064,0.602,2.15,2.47968,0.7232400000000001,2.583,0.39648000000000005,0.11564,0.41300000000000003,2.0832,0.6076,2.17
2020-03-10 08:00:00,2.4220800000000002,0.7064400000000001,2.523,0.39648000000000005,0.11564,0.41300000000000003,2.0256,0.5908,2.11,2.44128,0.71204,2.543,0.39648000000000005,0.11564,0.41300000000000003,2.0448,0.5964,2.13
2020-03-10 08:30:00,2.5008,0.7294,2.605,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.1024,0.6132000000000001,2.19,2.52,0.735,2.625,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.1216,0.6188,2.21
2020-03-10 09:00:00,2.43264,0.70952,2.534,0.39744,0.11592000000000001,0.41400000000000003,2.0352,0.5936,2.12,2.45184,0.7151200000000001,2.5540000000000003,0.39744,0.11592000000000001,0.41400000000000003,2.0544000000000002,0.5992000000000001,2.14
2020-03-10 09:30:00,2.38464,0.69552,2.484,0.39744,0.11592000000000001,0.41400000000000003,1.9872,0.5796,2.07,2.39424,0.69832,2.4939999999999998,0.39744,0.11592000000000001,0.41400000000000003,1.9968,0.5824,2.08
2020-03-10 10:00:00,2.32608,0.67844,2.423,0.39648000000000005,0.11564,0.41300000000000003,1.9296000000000002,0.5628000000000001,2.01,2.33568,0.6812400000000001,2.433,0.39648000000000005,0.11564,0.41300000000000003,1.9392,0.5656,2.02
2020-03-10 10:30:00,2.32512,0.6781600000000001,2.422,0.39552000000000004,0.11536,0.41200000000000003,1.9296000000000002,0.5628000000000001,2.01,2.24832,0.65576,2.342,0.39552000000000004,0.11536,0.41200000000000003,1.8528,0.5404,1.9300000000000002
2020-03-10 11:00:00,2.35296,0.68628,2.451,0.39456,0.11508000000000002,0.41100000000000003,1.9584000000000001,0.5712,2.04,2.26656,0.66108,2.3609999999999998,0.39456,0.11508000000000002,0.41100000000000003,1.8719999999999999,0.546,1.9500000000000002
2020-03-10 11:30:00,2.35296,0.68628,2.451,0.39456,0.11508000000000002,0.41100000000000003,1.9584000000000001,0.5712,2.04,2.26656,0.66108,2.3609999999999998,0.39456,0.11508000000000002,0.41100000000000003,1.8719999999999999,0.546,1.9500000000000002
2020-03-10 12:00:00,2.46048,0.7176400000000001,2.563,0.39648000000000005,0.11564,0.41300000000000003,2.064,0.602,2.15,2.23008,0.65044,2.323,0.39648000000000005,0.11564,0.41300000000000003,1.8336000000000001,0.5348,1.9100000000000001
2020-03-10 12:30:00,2.49696,0.72828,2.601,0.39456,0.11508000000000002,0.41100000000000003,2.1024,0.6132000000000001,2.19,2.27616,0.66388,2.371,0.39456,0.11508000000000002,0.41100000000000003,1.8816000000000002,0.5488000000000001,1.96
2020-03-10 13:00:00,2.52768,0.73724,2.633,0.39648000000000005,0.11564,0.41300000000000003,2.1312,0.6216,2.22,2.33568,0.6812400000000001,2.433,0.39648000000000005,0.11564,0.41300000000000003,1.9392,0.5656,2.02
2020-03-10 13:30:00,2.54592,0.7425600000000001,2.652,0.39552000000000004,0.11536,0.41200000000000003,2.1504,0.6272,2.24,2.36352,0.6893600000000001,2.462,0.39552000000000004,0.11536,0.41200000000000003,1.968,0.5740000000000001,2.05
2020-03-10 14:00:00,2.60352,0.75936,2.7119999999999997,0.39552000000000004,0.11536,0.41200000000000003,2.208,0.644,2.3,2.41152,0.7033600000000001,2.512,0.39552000000000004,0.11536,0.41200000000000003,2.016,0.588,2.1
2020-03-10 14:30:00,2.60544,0.75992,2.714,0.39744,0.11592000000000001,0.41400000000000003,2.208,0.644,2.3,2.42304,0.70672,2.524,0.39744,0.11592000000000001,0.41400000000000003,2.0256,0.5908,2.11
2020-03-10 15:00:00,2.37312,0.6921600000000001,2.472,0.39552000000000004,0.11536,0.41200000000000003,1.9776,0.5768,2.06,2.29632,0.66976,2.392,0.39552000000000004,0.11536,0.41200000000000003,1.9008,0.5544,1.98
2020-03-10 15:30:00,2.39328,0.6980400000000001,2.493,0.39648000000000005,0.11564,0.41300000000000003,1.9968,0.5824,2.08,2.31648,0.67564,2.4130000000000003,0.39648000000000005,0.11564,0.41300000000000003,1.92,0.56,2.0
2020-03-10 16:00:00,2.45952,0.7173600000000001,2.5620000000000003,0.39552000000000004,0.11536,0.41200000000000003,2.064,0.602,2.15,2.3923200000000002,0.69776,2.492,0.39552000000000004,0.11536,0.41200000000000003,1.9968,0.5824,2.08
2020-03-10 16:30:00,2.50752,0.73136,2.612,0.39552000000000004,0.11536,0.41200000000000003,2.112,0.616,2.2,2.44992,0.7145600000000001,2.552,0.39552000000000004,0.11536,0.41200000000000003,2.0544000000000002,0.5992000000000001,2.14
2020-03-10 17:00:00,2.48832,0.7257600000000001,2.592,0.39552000000000004,0.11536,0.41200000000000003,2.0928,0.6104,2.18,2.44992,0.7145600000000001,2.552,0.39552000000000004,0.11536,0.41200000000000003,2.0544000000000002,0.5992000000000001,2.14
2020-03-10 17:30:00,2.50944,0.73192,2.614,0.39744,0.11592000000000001,0.41400000000000003,2.112,0.616,2.2,2.49984,0.7291200000000001,2.604,0.39744,0.11592000000000001,0.41400000000000003,2.1024,0.6132000000000001,2.19
2020-03-10 18:00:00,2.50944,0.73192,2.614,0.39744,0.11592000000000001,0.41400000000000003,2.112,0.616,2.2,2.51904,0.73472,2.624,0.39744,0.11592000000000001,0.41400000000000003,2.1216,0.6188,2.21
2020-03-10 18:30:00,2.65536,0.7744800000000001,2.766,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.2560000000000002,0.658,2.35,2.67456,0.7800800000000001,2.786,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.2752,0.6636000000000001,2.37
2020-03-10 19:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.3328,0.6804,2.43,2.7504,0.8022,2.865,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.352,0.686,2.45
2020-03-10 19:30:00,2.59872,0.7579600000000001,2.707,0.40032,0.11676,0.417,2.1984,0.6412,2.29,2.61792,0.76356,2.727,0.40032,0.11676,0.417,2.2176,0.6468,2.31
2020-03-10 20:00:00,2.48256,0.7240800000000001,2.586,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.0832,0.6076,2.17,2.49216,0.7268800000000001,2.596,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.0928,0.6104,2.18
2020-03-10 20:30:00,2.34816,0.68488,2.446,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.9488,0.5684,2.03,2.37696,0.69328,2.476,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.9776,0.5768,2.06
2020-03-10 21:00:00,2.27136,0.6624800000000001,2.366,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.8719999999999999,0.546,1.9500000000000002,2.30976,0.6736800000000001,2.406,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.9104,0.5572,1.99
2020-03-10 21:30:00,2.24256,0.6540800000000001,2.336,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.8432,0.5376000000000001,1.92,2.34816,0.68488,2.446,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.9488,0.5684,2.03
2020-03-10 22:00:00,2.06976,0.60368,2.156,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.6703999999999999,0.4872,1.74,2.1849600000000002,0.6372800000000001,2.276,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.7856,0.5208,1.8599999999999999
2020-03-10 22:30:00,1.82016,0.53088,1.896,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.4208,0.41440000000000005,1.48,1.92576,0.5616800000000001,2.006,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.5264,0.44520000000000004,1.5899999999999999
2020-03-10 23:00:00,1.64928,0.48104,1.718,0.40128,0.11704,0.418,1.248,0.364,1.3,1.7932800000000002,0.5230400000000001,1.8679999999999999,0.40128,0.11704,0.418,1.392,0.406,1.45
2020-03-10 23:30:00,1.58016,0.46088,1.646,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.1808,0.34440000000000004,1.23,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.3632,0.3976,1.42
2020-03-11 00:00:00,1.42656,0.41608000000000006,1.486,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.0272000000000001,0.29960000000000003,1.07,1.61856,0.47208000000000006,1.686,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.2192,0.3556,1.27
2020-03-11 00:30:00,1.44192,0.42056000000000004,1.502,0.39552000000000004,0.11536,0.41200000000000003,1.0464,0.3052,1.09,1.6147200000000002,0.47096000000000005,1.682,0.39552000000000004,0.11536,0.41200000000000003,1.2192,0.3556,1.27
2020-03-11 01:00:00,1.72512,0.50316,1.7970000000000002,0.40032,0.11676,0.417,1.3248,0.3864,1.38,1.84992,0.53956,1.927,0.40032,0.11676,0.417,1.4496,0.4228,1.51
2020-03-11 01:30:00,1.83936,0.5364800000000001,1.916,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.44,0.42,1.5,1.84896,0.5392800000000001,1.9260000000000002,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.4496,0.4228,1.51
2020-03-11 02:00:00,1.8105600000000002,0.52808,1.8860000000000001,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.4112,0.4116,1.47,1.82016,0.53088,1.896,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.4208,0.41440000000000005,1.48
2020-03-11 02:30:00,1.78176,0.51968,1.8559999999999999,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.3824,0.4032,1.44,1.79136,0.52248,1.866,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.392,0.406,1.45
2020-03-11 03:00:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.3632,0.3976,1.42,1.77216,0.51688,1.846,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.3728,0.40040000000000003,1.43
2020-03-11 03:30:00,1.71456,0.5000800000000001,1.786,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.3152,0.3836,1.37,1.74336,0.50848,1.816,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.344,0.392,1.4
2020-03-11 04:00:00,1.6656,0.4858,1.7349999999999999,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.2671999999999999,0.36960000000000004,1.32,1.7904,0.5222,1.865,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.392,0.406,1.45
2020-03-11 04:30:00,1.6675200000000001,0.48636,1.737,0.40032,0.11676,0.417,1.2671999999999999,0.36960000000000004,1.32,1.78272,0.5199600000000001,1.857,0.40032,0.11676,0.417,1.3824,0.4032,1.44
2020-03-11 05:00:00,1.64832,0.48076,1.717,0.40032,0.11676,0.417,1.248,0.364,1.3,1.75392,0.51156,1.827,0.40032,0.11676,0.417,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-03-11 05:30:00,1.69536,0.49448000000000003,1.766,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.296,0.378,1.35,1.7337600000000002,0.50568,1.806,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.3344,0.38920000000000005,1.3900000000000001
2020-03-11 06:00:00,1.84704,0.5387200000000001,1.924,0.39744,0.11592000000000001,0.41400000000000003,1.4496,0.4228,1.51,1.88544,0.5499200000000001,1.964,0.39744,0.11592000000000001,0.41400000000000003,1.488,0.434,1.55
2020-03-11 06:30:00,2.0688,0.6034,2.155,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6703999999999999,0.4872,1.74,2.088,0.609,2.175,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6896,0.4928,1.76
2020-03-11 07:00:00,2.26176,0.65968,2.356,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.8624,0.5432,1.94,2.27136,0.6624800000000001,2.366,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.8719999999999999,0.546,1.9500000000000002
2020-03-11 07:30:00,2.472,0.721,2.575,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.0736,0.6048,2.16,2.4528,0.7154,2.555,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.0544000000000002,0.5992000000000001,2.14
2020-03-11 08:00:00,2.47296,0.72128,2.576,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.0736,0.6048,2.16,2.45376,0.7156800000000001,2.556,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.0544000000000002,0.5992000000000001,2.14
2020-03-11 08:30:00,2.36544,0.6899200000000001,2.464,0.39744,0.11592000000000001,0.41400000000000003,1.968,0.5740000000000001,2.05,2.38464,0.69552,2.484,0.39744,0.11592000000000001,0.41400000000000003,1.9872,0.5796,2.07
2020-03-11 09:00:00,2.25984,0.65912,2.354,0.39744,0.11592000000000001,0.41400000000000003,1.8624,0.5432,1.94,2.27904,0.6647200000000001,2.374,0.39744,0.11592000000000001,0.41400000000000003,1.8816000000000002,0.5488000000000001,1.96
2020-03-11 09:30:00,2.24064,0.6535200000000001,2.334,0.39744,0.11592000000000001,0.41400000000000003,1.8432,0.5376000000000001,1.92,2.25024,0.65632,2.344,0.39744,0.11592000000000001,0.41400000000000003,1.8528,0.5404,1.9300000000000002
2020-03-11 10:00:00,2.23872,0.6529600000000001,2.332,0.39552000000000004,0.11536,0.41200000000000003,1.8432,0.5376000000000001,1.92,2.24832,0.65576,2.342,0.39552000000000004,0.11536,0.41200000000000003,1.8528,0.5404,1.9300000000000002
2020-03-11 10:30:00,2.12352,0.61936,2.212,0.39552000000000004,0.11536,0.41200000000000003,1.728,0.504,1.8,2.13312,0.62216,2.222,0.39552000000000004,0.11536,0.41200000000000003,1.7376,0.5068,1.81
2020-03-11 11:00:00,2.12352,0.61936,2.212,0.39552000000000004,0.11536,0.41200000000000003,1.728,0.504,1.8,2.13312,0.62216,2.222,0.39552000000000004,0.11536,0.41200000000000003,1.7376,0.5068,1.81
2020-03-11 11:30:00,2.09376,0.61068,2.181,0.39456,0.11508000000000002,0.41100000000000003,1.6992,0.49560000000000004,1.77,2.11296,0.61628,2.201,0.39456,0.11508000000000002,0.41100000000000003,1.7184,0.5012,1.79
2020-03-11 12:00:00,2.0736,0.6048,2.16,0.3936,0.1148,0.41000000000000003,1.6800000000000002,0.49,1.75,2.0832,0.6076,2.17,0.3936,0.1148,0.41000000000000003,1.6896,0.4928,1.76
2020-03-11 12:30:00,2.12256,0.6190800000000001,2.211,0.39456,0.11508000000000002,0.41100000000000003,1.728,0.504,1.8,2.13216,0.6218800000000001,2.221,0.39456,0.11508000000000002,0.41100000000000003,1.7376,0.5068,1.81
2020-03-11 13:00:00,1.99872,0.58296,2.082,0.39552000000000004,0.11536,0.41200000000000003,1.6032000000000002,0.4676,1.67,2.00832,0.5857600000000001,2.092,0.39552000000000004,0.11536,0.41200000000000003,1.6128,0.47040000000000004,1.6800000000000002
2020-03-11 13:30:00,1.9872,0.5796,2.07,0.3936,0.1148,0.41000000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.9968,0.5824,2.08,0.3936,0.1148,0.41000000000000003,1.6032000000000002,0.4676,1.67
2020-03-11 14:00:00,2.2176,0.6468,2.31,0.3936,0.1148,0.41000000000000003,1.824,0.532,1.9,2.2272,0.6496000000000001,2.32,0.3936,0.1148,0.41000000000000003,1.8336000000000001,0.5348,1.9100000000000001
2020-03-11 14:30:00,2.2176,0.6468,2.31,0.3936,0.1148,0.41000000000000003,1.824,0.532,1.9,2.2272,0.6496000000000001,2.32,0.3936,0.1148,0.41000000000000003,1.8336000000000001,0.5348,1.9100000000000001
2020-03-11 15:00:00,2.15232,0.6277600000000001,2.242,0.39552000000000004,0.11536,0.41200000000000003,1.7568000000000001,0.5124000000000001,1.83,2.17152,0.63336,2.262,0.39552000000000004,0.11536,0.41200000000000003,1.776,0.518,1.85
2020-03-11 15:30:00,2.2848,0.6664,2.38,0.3936,0.1148,0.41000000000000003,1.8912,0.5516,1.97,2.1888,0.6384000000000001,2.2800000000000002,0.3936,0.1148,0.41000000000000003,1.7952,0.5236000000000001,1.87
2020-03-11 16:00:00,2.36448,0.68964,2.463,0.39648000000000005,0.11564,0.41300000000000003,1.968,0.5740000000000001,2.05,2.25888,0.6588400000000001,2.3529999999999998,0.39648000000000005,0.11564,0.41300000000000003,1.8624,0.5432,1.94
2020-03-11 16:30:00,2.41344,0.7039200000000001,2.5140000000000002,0.39744,0.11592000000000001,0.41400000000000003,2.016,0.588,2.1,2.33664,0.68152,2.434,0.39744,0.11592000000000001,0.41400000000000003,1.9392,0.5656,2.02
2020-03-11 17:00:00,2.44896,0.71428,2.551,0.40416,0.11788000000000001,0.421,2.0448,0.5964,2.13,2.39136,0.6974800000000001,2.491,0.40416,0.11788000000000001,0.421,1.9872,0.5796,2.07
