Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0005,L1 Current (Min),A,14.38
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0005,L1 Current (Max),A,14.38
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,14.38
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,-4.81
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,-5.19
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,-6.44
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.9928
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.99429
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.97653
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Active Power,kW,16.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Active Power,kW,18.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Current (Min),A,65.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Current (Max),A,65.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L3 Current (RMS),A,65.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Current (Min),A,72.62
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Current (Max),A,72.62
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L2 Current (RMS),A,72.62
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Current (Min),A,28.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Current (Max),A,28.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0004,L1 Current (RMS),A,28.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-24.06
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-47.81
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-45.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-7.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-4.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.9118
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.67199
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.70385
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Current (Min),A,35.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Current (Max),A,35.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,35.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Current (Min),A,39.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Current (Max),A,39.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,39.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Current (Min),A,25.62
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Current (Max),A,26.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,25.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-4.38
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-5.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-9.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.98035
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.98166
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.96817
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Active Power,kW,20.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Active Power,kW,18.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Current (Min),A,78.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Current (Max),A,78.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,78.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Current (Min),A,82.38
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Current (Max),A,83.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,83.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Current (Min),A,76.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Current (Max),A,76.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,76.62
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Voltage Phase Angle,Degrees,-21.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Voltage Phase Angle,Degrees,-13.31
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Voltage Phase Angle,Degrees,-15.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Power Factor,Unitless,0.89444
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Power Factor,Unitless,0.94699
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Power Factor,Unitless,0.8887
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Active Power,kW,10.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Active Power,kW,5.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Current (Min),A,31.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Current (Max),A,31.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,31.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Current (Min),A,44.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Current (Max),A,44.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,44.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Current (Min),A,24.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Current (Max),A,24.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,24.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.17
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.28
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.42
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.56
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.53
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.64
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,54.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,56.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,38.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (Min),A,227.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (Max),A,228.5
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,228.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (Min),A,237.62
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (Max),A,238.75
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,238.12
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (Min),A,164.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (Max),A,165.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.88
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,transformer,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-26T17:00:00.000+00:00,ambient,,Temperature,C,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Voltage Phase Angle,Degrees,-22.94
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Voltage Phase Angle,Degrees,-38.31
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Voltage Phase Angle,Degrees,-12.37
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Power Factor,Unitless,0.89386
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Power Factor,Unitless,0.73751
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Power Factor,Unitless,0.96167
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Active Power,kW,5.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Active Power,kW,1.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Active Power,kW,4.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Current (Min),A,23.12
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Current (Max),A,23.25
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,23.12
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Current (Min),A,6.88
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Current (Max),A,6.88
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,6.88
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Current (Min),A,17.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Current (Max),A,17.12
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,17.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Voltage Phase Angle,Degrees,-0.19
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Voltage Phase Angle,Degrees,-2.06
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Voltage Phase Angle,Degrees,3.25
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Power Factor,Unitless,0.99139
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Power Factor,Unitless,0.99548
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Power Factor,Unitless,0.97494
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Active Power,kW,10.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Active Power,kW,10.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Current (Min),A,41.25
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Current (Max),A,41.62
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,41.5
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Current (Min),A,42.75
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Current (Max),A,43.12
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,43.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Current (Min),A,32.25
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Current (Max),A,32.5
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,32.38
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Voltage Phase Angle,Degrees,-24.06
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Voltage Phase Angle,Degrees,-46.81
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Voltage Phase Angle,Degrees,-43.69
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-7.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-5.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Power Factor,Unitless,0.91141
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Power Factor,Unitless,0.6813
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Power Factor,Unitless,0.71884
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Active Power,kW,8.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Active Power,kW,7.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Active Power,kW,5.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Current (Min),A,34.62
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Current (Max),A,34.75
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,34.62
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Current (Min),A,40.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Current (Max),A,40.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,40.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Current (Min),A,27.38
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Current (Max),A,27.38
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,27.38
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Voltage Phase Angle,Degrees,-5.94
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Voltage Phase Angle,Degrees,-7.87
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Voltage Phase Angle,Degrees,-6.31
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-3.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-2.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Power Factor,Unitless,0.97928
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Power Factor,Unitless,0.9761
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Power Factor,Unitless,0.98569
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Active Power,kW,20.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Active Power,kW,19.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Active Power,kW,21.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,N Current (Min),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,N Current (Max),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,N Current (RMS),A,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Current (Min),A,83.75
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Current (Max),A,84.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,84.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Current (Min),A,78.62
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Current (Max),A,79.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,78.88
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Current (Min),A,86.5
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Current (Max),A,89.12
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,88.12
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L3 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L3 Voltage Phase Angle,Degrees,-13.75
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L2 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L2 Voltage Phase Angle,Degrees,-8.87
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L1 Voltage THD,%,0.0
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L1 Voltage Phase Angle,Degrees,-12.81
883580,Vincent Avenue,2024-01-26T16:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-2.0
