Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2020-03-10 10:30:00,9.5170727353,-0.6215,9.5373442686,1.321,-0.6215,1.4598983698,8.1960727353,0,8.1960727353,9.5600776516,-0.6215,9.5802581883,1.321,-0.6215,1.4598983698,8.2390776516,0,8.2390776516,2.58,0.84,2.7133005731,2.58,0.84,2.7133005731,2.59,0.74,2.693640659,2.59,0.74,2.693640659
2020-03-10 11:00:00,9.6562047216,-0.7325,9.6839478456,1.283,-0.7325,1.4773778291,8.3732047216,0,8.3732047216,9.6951223444,-0.7325,9.7227544206,1.283,-0.7325,1.4773778291,8.4121223444,0,8.4121223444,2.52,0.84,2.6563132345,2.52,0.84,2.6563132345,2.5300000000000002,0.74,2.6360007587,2.5300000000000002,0.74,2.6360007587
2020-03-10 11:30:00,9.8805191923,-0.791,9.9121309772,1.2645,-0.791,1.4915231309,8.6160191923,0,8.6160191923,9.6616513633,-0.791,9.6939768963,1.2645,-0.791,1.4915231309,8.3971513633,0,8.3971513633,2.52,0.84,2.6563132345,2.52,0.84,2.6563132345,2.5300000000000002,0.74,2.6360007587,2.5300000000000002,0.74,2.6360007587
2020-03-10 12:00:00,9.9892223529,-0.844,10.0248141736,1.168,-0.844,1.4410274113,8.8212223529,0,8.8212223529,9.5612376212,-0.844,9.5984165804,1.168,-0.844,1.4410274113,8.3932376212,0,8.3932376212,2.5700000000000003,0.84,2.7037936312,2.5700000000000003,0.84,2.7037936312,2.58,0.74,2.6840268255,2.58,0.74,2.6840268255
2020-03-10 12:30:00,9.9564729262,-0.759,9.9853609915,1.204,-0.759,1.4232698268,8.7524729262,0,8.7524729262,9.5560563812,-0.759,9.586151186,1.204,-0.759,1.4232698268,8.3520563812,0,8.3520563812,2.5700000000000003,0.84,2.7037936312,2.5700000000000003,0.84,2.7037936312,2.58,0.8,2.7011849251999998,2.58,0.8,2.7011849251999998
2020-03-10 13:00:00,10.01968966,-0.7905000000000001,10.0508244006,1.2905,-0.7905000000000001,1.513367272,8.72918966,0,8.72918966,9.6048316218,-0.7905000000000001,9.6373067158,1.2905,-0.7905000000000001,1.513367272,8.3143316218,0,8.3143316218,2.5700000000000003,0.84,2.7037936312,2.5700000000000003,0.84,2.7037936312,2.58,0.8,2.7011849251999998,2.58,0.8,2.7011849251999998
2020-03-10 13:30:00,9.8486958454,-0.7095,9.8742189618,1.291,-0.7095,1.4731161699,8.5576958454,0,8.5576958454,9.4606859804,-0.7095,9.4872529992,1.291,-0.7095,1.4731161699,8.1696859804,0,8.1696859804,2.5700000000000003,0.84,2.7037936312,2.5700000000000003,0.84,2.7037936312,2.58,0.8,2.7011849251999998,2.58,0.8,2.7011849251999998
2020-03-10 14:00:00,9.7933951042,-0.7925000000000001,9.8254080789,1.299,-0.7925000000000001,1.5216626597,8.4943951042,0,8.4943951042,9.4485893413,-0.7925000000000001,9.4817665438,1.299,-0.7925000000000001,1.5216626597,8.1495893413,0,8.1495893413,2.5700000000000003,0.84,2.7037936312,2.5700000000000003,0.84,2.7037936312,2.58,0.75,2.6868010719,2.58,0.75,2.6868010719
2020-03-10 14:30:00,9.4609373571,-0.724,9.4885990365,1.3185,-0.724,1.5042002027999999,8.1424373571,0,8.1424373571,9.4937978251,-0.724,9.5213640379,1.3185,-0.724,1.5042002027999999,8.1752978251,0,8.1752978251,2.54,0.84,2.6752943763,2.54,0.84,2.6752943763,2.54,0.75,2.6484146201,2.54,0.75,2.6484146201
2020-03-10 15:00:00,9.385710419,-0.7030000000000001,9.4120013317,1.3445,-0.7030000000000001,1.5171978282,8.041210419,0,8.041210419,9.4187058136,-0.7030000000000001,9.4449048806,1.3445,-0.7030000000000001,1.5171978282,8.0742058136,0,8.0742058136,2.59,0.84,2.7228110474,2.59,0.84,2.7228110474,2.59,0.75,2.6964050140999998,2.59,0.75,2.6964050140999998
2020-03-10 15:30:00,9.3531961186,-0.6635,9.3767003729,1.3815,-0.6635,1.5325712055,7.9716961186,0,7.9716961186,9.3860359752,-0.6635,9.4094581979,1.3815,-0.6635,1.5325712055,8.0045359752,0,8.0045359752,2.59,0.84,2.7228110474,2.59,0.84,2.7228110474,2.59,0.75,2.6964050140999998,2.59,0.75,2.6964050140999998
2020-03-10 16:00:00,9.5017916889,-0.6175,9.5218355136,1.3535,-0.6175,1.4877057841,8.1482916889,0,8.1482916889,9.5360190913,-0.6175,9.5559911239,1.3535,-0.6175,1.4877057841,8.1825190913,0,8.1825190913,2.59,0.84,2.7228110474,2.59,0.84,2.7228110474,2.59,0.75,2.6964050140999998,2.59,0.75,2.6964050140999998
2020-03-10 16:30:00,9.4484140817,-0.48450000000000004,9.4608281302,1.536,-0.48450000000000004,1.6106012076,7.9124140817,0,7.9124140817,9.483627887,-0.48450000000000004,9.4959959009,1.536,-0.48450000000000004,1.6106012076,7.947627887,0,7.947627887,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.48,0.75,2.5909264752,2.48,0.75,2.5909264752
2020-03-10 17:00:00,9.4320396247,-0.5715,9.4493377403,1.9180000000000001,-0.5715,2.0013336179,7.5140396247,0,7.5140396247,9.4785347965,-0.5715,9.4957482138,1.9180000000000001,-0.5715,2.0013336179,7.5605347965,0,7.5605347965,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.48,0.75,2.5909264752,2.48,0.75,2.5909264752
2020-03-10 17:30:00,9.2618221331,-1.5545,9.3913694143,5.393,-1.5545,5.6125679729,3.8688221331,0,3.8688221331,10.0817616486,-1.5545,10.200901342,5.393,-1.5545,5.6125679729,4.6887616486,0,4.6887616486,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.48,0.71,2.5796317567,2.48,0.71,2.5796317567
2020-03-10 18:00:00,9.2328605567,-1.53,9.358772038,5.304,-1.53,5.5202641241,3.9288605567,0,3.9288605567,9.9716704659,-1.53,10.0883651739,5.304,-1.53,5.5202641241,4.6676704659,0,4.6676704659,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.48,0.71,2.5796317567,2.48,0.71,2.5796317567
2020-03-10 18:30:00,9.4685797296,-1.5070000000000001,9.5877552689,4.9435,-1.5070000000000001,5.1680984172,4.5250797296,0,4.5250797296,9.5182970356,-1.5070000000000001,9.6368577585,4.9435,-1.5070000000000001,5.1680984172,4.5747970356,0,4.5747970356,2.43,0.84,2.5710892633,2.43,0.84,2.5710892633,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-10 19:00:00,9.6618544906,-1.4445000000000001,9.7692380689,4.3315,-1.4445000000000001,4.5660127573,5.3303544905999996,0,5.3303544905999996,9.6758638371,-1.4445000000000001,9.783093643800001,4.3315,-1.4445000000000001,4.5660127573,5.3443638371,0,5.3443638371,2.43,0.84,2.5710892633,2.43,0.84,2.5710892633,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-10 19:30:00,9.6443661283,-1.4225,9.7487078255,4.199,-1.4225,4.4334080852,5.4453661283,0,5.4453661283,9.6615362943,-1.4225,9.7656945384,4.199,-1.4225,4.4334080852,5.4625362943,0,5.4625362943,2.43,0.84,2.5710892633,2.43,0.84,2.5710892633,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-10 20:00:00,9.2908332148,-0.47550000000000003,9.3029931783,0.771,-0.47550000000000003,0.9058373198,8.5198332148,0,8.5198332148,9.2447958239,-0.47550000000000003,9.2570162621,0.771,-0.47550000000000003,0.9058373198,8.4737958239,0,8.4737958239,2.43,0.84,2.5710892633,2.43,0.84,2.5710892633,2.48,0.71,2.5796317567,2.48,0.71,2.5796317567
2020-03-10 20:30:00,8.561456903,-0.23450000000000001,8.5646678016,0.4555,-0.23450000000000001,0.5123187484,8.105956903,0,8.105956903,8.6080809395,-0.23450000000000001,8.6112744533,0.4555,-0.23450000000000001,0.5123187484,8.1525809395,0,8.1525809395,2.52,0.84,2.6563132345,2.52,0.84,2.6563132345,2.54,0.71,2.6373661103,2.54,0.71,2.6373661103
2020-03-10 21:00:00,8.0696758276,-0.218,8.0726198946,0.5065000000000001,-0.218,0.5514220253000001,7.5631758276,0,7.5631758276,8.1281696083,-0.218,8.1310924961,0.5065000000000001,-0.218,0.5514220253000001,7.6216696083,0,7.6216696083,2.52,0.84,2.6563132345,2.52,0.84,2.6563132345,2.54,0.71,2.6373661103,2.54,0.71,2.6373661103
2020-03-10 21:30:00,7.7436365136,-0.21050000000000002,7.7464970603,0.281,-0.21050000000000002,0.351100057,7.4626365136,0,7.4626365136,7.7988504828,-0.21050000000000002,7.8016907849,0.281,-0.21050000000000002,0.351100057,7.5178504828,0,7.5178504828,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.48,0.71,2.5796317567,2.48,0.71,2.5796317567
2020-03-10 22:00:00,7.3072521763000005,-0.1985,7.3099477849,0.3195,-0.1985,0.3761415957,6.9877521763,0,6.9877521763,7.3602094565,-0.1985,7.3628856771,0.3195,-0.1985,0.3761415957,7.0407094565,0,7.0407094565,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.48,0.71,2.5796317567,2.48,0.71,2.5796317567
2020-03-10 22:30:00,6.9069419774,-0.196,6.9097223880000005,0.3155,-0.196,0.3714246222,6.5914419774,0,6.5914419774,6.9566899407000005,-0.196,6.9594504762,0.3155,-0.196,0.3714246222,6.6411899407,0,6.6411899407,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-10 23:00:00,6.5274786878,-0.1155,6.528500461,0.28800000000000003,-0.1155,0.3102970351,6.2394786878,0,6.2394786878,6.5755404996,-0.1155,6.5765548057,0.28800000000000003,-0.1155,0.3102970351,6.2875404996,0,6.2875404996,2.47,0.84,2.6089269825,2.47,0.84,2.6089269825,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-10 23:30:00,6.263463302,-0.153,6.2653317179,0.273,-0.153,0.31295047530000003,5.990463302,0,5.990463302,6.3127352978,-0.153,6.3145891347,0.273,-0.153,0.31295047530000003,6.0397352978,0,6.0397352978,2.41,0.84,2.5521951336,2.41,0.84,2.5521951336,2.41,0.71,2.5124092022999998,2.41,0.71,2.5124092022999998
2020-03-11 00:00:00,5.9970553540000004,-0.0855,5.9976648096,0.271,-0.0855,0.2841676442,5.726055354,0,5.726055354,6.0516599877,-0.0855,6.0522639447,0.271,-0.0855,0.2841676442,5.7806599877,0,5.7806599877,2.41,0.84,2.5521951336,2.41,0.84,2.5521951336,2.41,0.71,2.5124092022999998,2.41,0.71,2.5124092022999998
2020-03-11 00:30:00,6.0842532433,-0.08850000000000001,6.0848968585,0.2705,-0.08850000000000001,0.2846093814,5.8137532433,0,5.8137532433,6.1425272267,-0.08850000000000001,6.1431647365,0.2705,-0.08850000000000001,0.2846093814,5.8720272267,0,5.8720272267,2.41,0.84,2.5521951336,2.41,0.84,2.5521951336,2.41,0.68,2.5040966435,2.41,0.68,2.5040966435
2020-03-11 01:00:00,6.3210784124,-0.11750000000000001,6.3221703983,0.271,-0.11750000000000001,0.2953764547,6.0500784124,0,6.0500784124,6.3788329537,-0.11750000000000001,6.3799150544,0.271,-0.11750000000000001,0.2953764547,6.1078329537,0,6.1078329537,2.45,0.84,2.59,2.45,0.84,2.59,2.45,0.68,2.5426167622999998,2.45,0.68,2.5426167622999998
2020-03-11 01:30:00,6.2113021145,-0.185,6.2140565621,0.2705,-0.185,0.327712145,5.9408021145,0,5.9408021145,6.2664067913,-0.185,6.2691370279,0.2705,-0.185,0.327712145,5.9959067913,0,5.9959067913,2.45,0.78,2.5711670502,2.45,0.78,2.5711670502,2.45,0.68,2.5426167622999998,2.45,0.68,2.5426167622999998
2020-03-11 02:00:00,6.1099111511,-0.1875,6.1127874595,0.2705,-0.1875,0.3291299136,5.8394111511,0,5.8394111511,6.1563411979,-0.1875,6.1591958237,0.2705,-0.1875,0.3291299136,5.8858411979,0,5.8858411979,2.52,0.8300000000000001,2.6531679178000003,2.52,0.8300000000000001,2.6531679178000003,2.51,0.72,2.6112257658,2.51,0.72,2.6112257658
2020-03-11 02:30:00,6.0197786041,-0.152,6.0216973058,0.2695,-0.152,0.3094095183,5.7502786041,0,5.7502786041,6.0734172731,-0.152,6.0753190347,0.2695,-0.152,0.3094095183,5.8039172731,0,5.8039172731,2.52,0.8300000000000001,2.6531679178000003,2.52,0.8300000000000001,2.6531679178000003,2.51,0.72,2.6112257658,2.51,0.72,2.6112257658
2020-03-11 03:00:00,5.7500216506,-0.14550000000000002,5.7518622404,0.2705,-0.14550000000000002,0.3071489866,5.4795216506,0,5.4795216506,5.8043366855,-0.14550000000000002,5.8061600571,0.2705,-0.14550000000000002,0.3071489866,5.5338366855,0,5.5338366855,2.46,0.8300000000000001,2.5962472918,2.46,0.8300000000000001,2.5962472918,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236
2020-03-11 03:30:00,5.5541496123,-0.166,5.5566297263,0.274,-0.166,0.3203622949,5.2801496123,0,5.2801496123,5.6068780886,-0.166,5.6093348893,0.274,-0.166,0.3203622949,5.3328780886,0,5.3328780886,2.46,0.8300000000000001,2.5962472918,2.46,0.8300000000000001,2.5962472918,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236
2020-03-11 04:00:00,5.6844721447,-0.13,5.6859584561,0.271,-0.13,0.300567796,5.4134721447,0,5.4134721447,5.7384442335,-0.13,5.7399165692,0.271,-0.13,0.300567796,5.4674442335,0,5.4674442335,2.46,0.79,2.5837376028,2.46,0.79,2.5837376028,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236
2020-03-11 04:30:00,5.6864721447,-0.136,5.6880982281,0.273,-0.136,0.305,5.4134721447,0,5.4134721447,5.7404442335,-0.136,5.7420550327,0.273,-0.136,0.305,5.4674442335,0,5.4674442335,2.46,0.8300000000000001,2.5962472918,2.46,0.8300000000000001,2.5962472918,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236
2020-03-11 05:00:00,5.7839907218,-0.14550000000000002,5.7858205054,0.2795,-0.14550000000000002,0.3151039511,5.5044907218,0,5.5044907218,5.8199480966,-0.14550000000000002,5.8217665787,0.2795,-0.14550000000000002,0.3151039511,5.5404480966000005,0,5.5404480966000005,2.46,0.8300000000000001,2.5962472918,2.46,0.8300000000000001,2.5962472918,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236
2020-03-11 05:30:00,5.8267259437,-0.1995,5.8301402618000004,0.342,-0.1995,0.3959346537,5.4847259437,0,5.4847259437,5.8625184272,-0.1995,5.865911912,0.342,-0.1995,0.3959346537,5.5205184272,0,5.5205184272,2.46,0.8300000000000001,2.5962472918,2.46,0.8300000000000001,2.5962472918,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236
2020-03-11 06:00:00,6.7075814793,-0.648,6.7388094869,0.27,-0.648,0.7020000000000001,6.4375814793,0,6.4375814793,6.9614533623,-0.648,6.9915475337,0.27,-0.648,0.7020000000000001,6.6914533623,0,6.6914533623,2.4,0.8300000000000001,2.5394684483,2.4,0.8300000000000001,2.5394684483,2.4,0.72,2.5056735621,2.4,0.72,2.5056735621
2020-03-11 06:30:00,7.3792802657,-0.786,7.4210223851,0.2705,-0.786,0.8312437970000001,7.1087802657,0,7.1087802657,7.4163146296,-0.786,7.4578494679,0.2705,-0.786,0.8312437970000001,7.1458146296,0,7.1458146296,2.31,0.76,2.4318100255,2.31,0.76,2.4318100255,2.31,0.66,2.4024362635,2.31,0.66,2.4024362635
2020-03-11 07:00:00,7.799424653,-0.8705,7.8478529018,0.271,-0.8705,0.9117078754,7.528424653,0,7.528424653,7.838708085,-0.8705,7.8868951236000004,0.271,-0.8705,0.9117078754,7.567708085,0,7.567708085,2.55,0.8300000000000001,2.6816785788,2.55,0.8300000000000001,2.6816785788,2.56,0.72,2.6593232222000003,2.56,0.72,2.6593232222000003
2020-03-11 07:30:00,8.732028401800001,-0.923,8.7806747468,0.2725,-0.923,0.9623851880000001,8.4595284018,0,8.4595284018,8.775889644,-0.923,8.8242941952,0.2725,-0.923,0.9623851880000001,8.503389644,0,8.503389644,2.55,0.8300000000000001,2.6816785788,2.55,0.8300000000000001,2.6816785788,2.56,0.72,2.6593232222000003,2.56,0.72,2.6593232222000003
2020-03-11 08:00:00,9.3764379076,-0.875,9.4171764789,0.2785,-0.875,0.9182522801,9.0979379076,0,9.0979379076,9.1989177686,-0.875,9.2404390109,0.2785,-0.875,0.9182522801,8.9204177686,0,8.9204177686,2.55,0.8300000000000001,2.6816785788,2.55,0.8300000000000001,2.6816785788,2.56,0.76,2.6704306769,2.56,0.76,2.6704306769
2020-03-11 08:30:00,9.1491748807,-0.7075,9.1764893749,0.298,-0.7075,0.7676980201,8.8511748807,0,8.8511748807,9.1430049693,-0.7075,9.170337841,0.298,-0.7075,0.7676980201,8.8450049693,0,8.8450049693,2.5,0.8300000000000001,2.634179189,2.5,0.8300000000000001,2.634179189,2.52,0.76,2.6321094202,2.52,0.76,2.6321094202
2020-03-11 09:00:00,9.48509136,-0.7635000000000001,9.5157706129,0.2785,-0.7635000000000001,0.8127081272000001,9.206591360000001,0,9.206591360000001,9.5238795986,-0.7635000000000001,9.5544343034,0.2785,-0.7635000000000001,0.8127081272000001,9.2453795986,0,9.2453795986,2.5,0.8300000000000001,2.634179189,2.5,0.8300000000000001,2.634179189,2.52,0.76,2.6321094202,2.52,0.76,2.6321094202
2020-03-11 09:30:00,9.6842122116,-0.631,9.7047476608,0.28700000000000003,-0.631,0.6932027121000001,9.3972122116,0,9.3972122116,9.7252062169,-0.631,9.7456552864,0.28700000000000003,-0.631,0.6932027121000001,9.4382062169,0,9.4382062169,2.45,0.8300000000000001,2.5867740528,2.45,0.8300000000000001,2.5867740528,2.46,0.76,2.5747232861000002,2.46,0.76,2.5747232861000002
2020-03-11 10:00:00,9.6059586062,-0.613,9.6254978959,0.41650000000000004,-0.613,0.7411081230000001,9.1894586062,0,9.1894586062,9.6601461621,-0.613,9.6795760689,0.41650000000000004,-0.613,0.7411081230000001,9.2436461621,0,9.2436461621,2.45,0.8300000000000001,2.5867740528,2.45,0.8300000000000001,2.5867740528,2.46,0.76,2.5747232861000002,2.46,0.76,2.5747232861000002
2020-03-11 10:30:00,9.562377293499999,-0.6565000000000001,9.5848866322,0.8525,-0.6565000000000001,1.0759872211000001,8.7098772935,0,8.7098772935,9.4595897775,-0.6565000000000001,9.4823431181,0.8525,-0.6565000000000001,1.0759872211000001,8.6070897775,0,8.6070897775,2.45,0.8300000000000001,2.5867740528,2.45,0.8300000000000001,2.5867740528,2.46,0.76,2.5747232861000002,2.46,0.76,2.5747232861000002
2020-03-11 11:00:00,9.5255057498,-0.8395,9.5624275181,0.8685,-0.8395,1.2079124554,8.6570057498,0,8.6570057498,9.5781161002,-0.8395,9.6148358426,0.8685,-0.8395,1.2079124554,8.7096161002,0,8.7096161002,2.49,0.8300000000000001,2.6246904579,2.49,0.8300000000000001,2.6246904579,2.51,0.76,2.6225369397,2.51,0.76,2.6225369397
2020-03-11 11:30:00,9.4968393959,-0.8295,9.532996840500001,0.9535,-0.8295,1.2638166402,8.5433393959,0,8.5433393959,9.5369448591,-0.8295,9.5729508249,0.9535,-0.8295,1.2638166402,8.5834448591,0,8.5834448591,2.49,0.8200000000000001,2.6215453458,2.49,0.8200000000000001,2.6215453458,2.51,0.75,2.619656466,2.51,0.75,2.619656466
2020-03-11 12:00:00,9.4024972902,-0.9435,9.4497167969,1.083,-0.9435,1.4363430127,8.3194972902,0,8.3194972902,9.4400867764,-0.9435,9.4871191937,1.083,-0.9435,1.4363430127,8.3570867764,0,8.3570867764,2.5300000000000002,0.86,2.6721714017,2.5300000000000002,0.86,2.6721714017,2.51,0.75,2.619656466,2.51,0.75,2.619656466
2020-03-11 12:30:00,9.2676399236,-0.8130000000000001,9.3032316295,1.2245,-0.8130000000000001,1.4698194617,8.0431399236,0,8.0431399236,9.3040938773,-0.8130000000000001,9.3395466634,1.2245,-0.8130000000000001,1.4698194617,8.0795938773,0,8.0795938773,2.62,0.86,2.7575351312,2.62,0.86,2.7575351312,2.63,0.75,2.7348491731999998,2.63,0.75,2.7348491731999998
2020-03-11 13:00:00,9.4921984318,-0.8355,9.5288976969,1.188,-0.8355,1.4523788245,8.3041984318,0,8.3041984318,9.3214031533,-0.8355,9.3587721949,1.188,-0.8355,1.4523788245,8.1334031533,0,8.1334031533,2.58,0.86,2.7195587877,2.58,0.86,2.7195587877,2.58,0.75,2.6868010719,2.58,0.75,2.6868010719
2020-03-11 13:30:00,9.3934812311,-0.626,9.4143170564,0.9005000000000001,-0.626,1.0967115619,8.4929812311,0,8.4929812311,9.1318133874,-0.626,9.153244875,0.9005000000000001,-0.626,1.0967115619,8.2313133874,0,8.2313133874,2.5300000000000002,0.86,2.6721714017,2.5300000000000002,0.86,2.6721714017,2.54,0.75,2.6484146201,2.54,0.75,2.6484146201
2020-03-11 14:00:00,9.0513928917,-0.8240000000000001,9.0888222164,1.1055,-0.8240000000000001,1.3788060959,7.9458928917,0,7.9458928917,9.0898406092,-0.8240000000000001,9.1271122651,1.1055,-0.8240000000000001,1.3788060959,7.9843406092,0,7.9843406092,2.49,0.86,2.6343310346,2.49,0.86,2.6343310346,2.49,0.75,2.6004999519,2.49,0.75,2.6004999519
2020-03-11 14:30:00,8.7986935762,-0.727,8.8286770044,1.1320000000000001,-0.727,1.3453449372000001,7.6666935762,0,7.6666935762,8.7831958784,-0.727,8.8132320313,1.1320000000000001,-0.727,1.3453449372000001,7.6511958784,0,7.6511958784,2.49,0.86,2.6343310346,2.49,0.86,2.6343310346,2.49,0.75,2.6004999519,2.49,0.75,2.6004999519
2020-03-11 15:00:00,8.78428869,-0.745,8.815823999500001,1.1695,-0.745,1.3866345048,7.61478869,0,7.61478869,8.7250541112,-0.745,8.756802741,1.1695,-0.745,1.3866345048,7.5555541112,0,7.5555541112,2.49,0.86,2.6343310346,2.49,0.86,2.6343310346,2.49,0.75,2.6004999519,2.49,0.75,2.6004999519
2020-03-11 15:30:00,8.8018596349,-0.7020000000000001,8.8298095695,1.1315,-0.7020000000000001,1.3315766031,7.6703596349000005,0,7.6703596349000005,8.8410493629,-0.7020000000000001,8.868875793299999,1.1315,-0.7020000000000001,1.3315766031,7.7095493629,0,7.7095493629,2.49,0.86,2.6343310346,2.49,0.86,2.6343310346,2.49,0.75,2.6004999519,2.49,0.75,2.6004999519
2020-03-11 16:00:00,9.0137208966,-0.5415,9.0299715754,0.877,-0.5415,1.0307042495,8.1367208966,0,8.1367208966,9.0624795125,-0.5415,9.0786429143,0.877,-0.5415,1.0307042495,8.1854795125,0,8.1854795125,2.49,0.86,2.6343310346,2.49,0.86,2.6343310346,2.49,0.75,2.6004999519,2.49,0.75,2.6004999519
2020-03-11 16:30:00,9.2322277505,-0.536,9.2477740693,1.3075,-0.536,1.4131002265000001,7.9247277505,0,7.9247277505,9.0872625457,-0.536,9.1030564414,1.3075,-0.536,1.4131002265000001,7.7797625457,0,7.7797625457,2.44,0.86,2.5871219531,2.44,0.86,2.5871219531,2.44,0.75,2.5526652737999997,2.44,0.75,2.5526652737999997
2020-03-11 17:00:00,9.1499450005,-0.7055,9.1771032337,2.077,-0.7055,2.1935494638,7.0729450005,0,7.0729450005,9.1947706486,-0.7055,9.221796871,2.077,-0.7055,2.1935494638,7.1177706486,0,7.1177706486,2.44,0.86,2.5871219531,2.44,0.86,2.5871219531,2.44,0.75,2.5526652737999997,2.44,0.75,2.5526652737999997
2020-03-11 17:30:00,9.2511026409,-1.613,9.3906692558,5.4795,-1.613,5.7119777004,3.7716026409000003,0,3.7716026409000003,9.2973279593,-1.613,9.4362109017,5.4795,-1.613,5.7119777004,3.8178279593,0,3.8178279593,2.49,0.86,2.6343310346,2.49,0.86,2.6343310346,2.5,0.75,2.6100766271999998,2.5,0.75,2.6100766271999998
2020-03-11 18:00:00,9.1520123793,-1.579,9.2872262592,5.5195,-1.579,5.740916412,3.6325123793,0,3.6325123793,9.4833543916,-1.579,9.6139092733,5.5195,-1.579,5.740916412,3.9638543916,0,3.9638543916,2.55,0.86,2.6911150105,2.55,0.86,2.6911150105,2.5,0.75,2.6100766271999998,2.5,0.75,2.6100766271999998
2020-03-11 18:30:00,9.2050412644,-1.6075,9.344348074100001,5.4865,-1.6075,5.7171442609,3.7185412643999998,0,3.7185412643999998,9.8096052849,-1.6075,9.9404432545,5.4865,-1.6075,5.7171442609,4.3231052849000005,0,4.3231052849000005,2.55,0.86,2.6911150105,2.55,0.86,2.6911150105,2.5,0.75,2.6100766271999998,2.5,0.75,2.6100766271999998
2020-03-11 19:00:00,9.5142366188,-1.6179999999999999,9.6508353234,5.472,-1.6179999999999999,5.7061990852,4.0422366188,0,4.0422366188,9.4910285236,-1.6179999999999999,9.6279565037,5.472,-1.6179999999999999,5.7061990852,4.0190285236,0,4.0190285236,2.48,0.86,2.6248809497,2.48,0.86,2.6248809497,2.41,0.75,2.5240047544,2.41,0.75,2.5240047544
2020-03-11 19:30:00,9.2778034859,-1.5945,9.4138232282,5.4425,-1.5945,5.6712641007,3.8353034859,0,3.8353034859,9.2234387412,-1.5945,9.3602485257,5.4425,-1.5945,5.6712641007,3.7809387412,0,3.7809387412,2.48,0.86,2.6248809497,2.48,0.86,2.6248809497,2.36,0.75,2.4763077353,2.36,0.75,2.4763077353
2020-03-11 20:00:00,9.0542392872,-1.63,9.199790708,5.4415,-1.63,5.6803892692,3.6127392872,0,3.6127392872,9.0445536591,-1.63,9.190258478,5.4415,-1.63,5.6803892692,3.6030536591,0,3.6030536591,2.44,0.86,2.5871219531,2.44,0.86,2.5871219531,2.36,0.75,2.4763077353,2.36,0.75,2.4763077353
2020-03-11 20:30:00,9.1795796999,-1.5385,9.3076133201,5.5195,-1.5385,5.729909467,3.6600796999,0,3.6600796999,8.3020507075,-1.5385,8.4434014591,5.5195,-1.5385,5.729909467,2.7825507075,0,2.7825507075,2.44,0.86,2.5871219531,2.44,0.86,2.5871219531,2.44,0.75,2.5526652737999997,2.44,0.75,2.5526652737999997
2020-03-11 21:00:00,8.4499224487,-1.332,8.5542628782,4.645,-1.332,4.832209536,3.8049224487,0,3.8049224487,8.0889530145,-1.332,8.1978890497,4.645,-1.332,4.832209536,3.4439530145,0,3.4439530145,2.48,0.8,2.605839596,2.48,0.8,2.605839596,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-11 21:30:00,7.6821628762,-0.3905,7.6920814287,1.317,-0.3905,1.3736736330000001,6.3651628762,0,6.3651628762,7.7291570519,-0.3905,7.7390153755,1.317,-0.3905,1.3736736330000001,6.4121570519,0,6.4121570519,2.43,0.8,2.5583002169,2.43,0.8,2.5583002169,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
2020-03-11 22:00:00,7.2291634908,-0.34450000000000003,7.2373672718,1.625,-0.34450000000000003,1.6611156642,5.6041634907999995,0,5.6041634907999995,7.3035921389,-0.34450000000000003,7.311712411,1.625,-0.34450000000000003,1.6611156642,5.6785921389,0,5.6785921389,2.43,0.8,2.5583002169,2.43,0.8,2.5583002169,2.44,0.71,2.5412005037,2.44,0.71,2.5412005037
