Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,11.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.3
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,transformer,,Temperature,C,41.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.22
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L3 Active Power,kW,8.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L2 Active Power,kW,14.84
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 16:00:00+00:00,busbar,,L1 Active Power,kW,16.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,4.0,L2 Active Power,kW,13.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,transformer,,Temperature,C,41.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L3 Voltage THD,%,1.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L2 Voltage THD,%,1.85
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L3 Active Power,kW,5.14
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L2 Active Power,kW,16.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:50:00+00:00,busbar,,L1 Active Power,kW,17.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,4.0,L2 Active Power,kW,14.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,4.0,L1 Active Power,kW,13.21
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.65
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,transformer,,Temperature,C,41.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L3 Voltage THD,%,1.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L2 Voltage THD,%,1.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L3 Active Power,kW,7.52
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L2 Active Power,kW,18.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:40:00+00:00,busbar,,L1 Active Power,kW,17.88
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.56
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.87
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.61
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.39
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,transformer,,Temperature,C,41.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L3 Voltage THD,%,1.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L2 Voltage THD,%,1.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L1 Voltage THD,%,2.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L3 Active Power,kW,11.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L2 Active Power,kW,13.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:30:00+00:00,busbar,,L1 Active Power,kW,18.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.52
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,4.0,L3 Active Power,kW,11.19
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.89
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,4.0,L1 Active Power,kW,14.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.51
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,transformer,,Temperature,C,41.8
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L3 Voltage THD,%,1.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.79
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L3 Active Power,kW,11.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L2 Active Power,kW,12.98
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:20:00+00:00,busbar,,L1 Active Power,kW,18.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,10.93
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.27
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.13
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,transformer,,Temperature,C,41.7
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.83
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.06
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L3 Active Power,kW,9.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L2 Active Power,kW,8.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:10:00+00:00,busbar,,L1 Active Power,kW,15.99
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.72
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,15.07
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.12
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.94
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.75
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,transformer,,Temperature,C,41.6
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L3 Voltage THD,%,1.76
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L2 Voltage THD,%,1.86
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L3 Active Power,kW,6.99
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L2 Active Power,kW,7.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 15:00:00+00:00,busbar,,L1 Active Power,kW,20.82
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.49
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.52
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.91
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,14.81
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.73
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.35
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,transformer,,Temperature,C,41.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.23
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.45
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L3 Active Power,kW,4.77
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L2 Active Power,kW,11.26
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:50:00+00:00,busbar,,L1 Active Power,kW,19.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.69
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.03
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,15.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.74
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.25
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,transformer,,Temperature,C,41.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.13
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.31
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.55
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L3 Active Power,kW,4.77
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L2 Active Power,kW,9.59
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:40:00+00:00,busbar,,L1 Active Power,kW,21.24
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.88
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.32
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.1
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.92
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,4.0,L2 Active Power,kW,11.66
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,4.0,L1 Active Power,kW,13.78
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.09
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.36
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.59
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,transformer,,Temperature,C,41.2
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.11
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.29
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.5
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L3 Active Power,kW,6.33
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L2 Active Power,kW,13.04
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:30:00+00:00,busbar,,L1 Active Power,kW,17.62
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.4
870810,"EDWARD STREET,LANGLEY MILL",2023-08-10 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.96
