Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-07 09:00:00,4.64688,1.35534,4.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.6464,1.3552,4.84,5.18448,1.51214,5.4005,0.00048000000000000007,0.00014000000000000001,0.0005,5.184,1.512,5.4
2020-07-07 09:30:00,4.71408,1.37494,4.9105,0.00048000000000000007,0.00014000000000000001,0.0005,4.7136,1.3748,4.91,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46
2020-07-07 10:00:00,4.65696,1.3582800000000002,4.851,0.0009600000000000001,0.00028000000000000003,0.001,4.656,1.358,4.85,5.18496,1.51228,5.401,0.0009600000000000001,0.00028000000000000003,0.001,5.184,1.512,5.4
2020-07-07 10:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-07-07 11:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-07-07 11:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-07-07 12:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-07-07 12:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-07-07 13:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-07-07 13:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-07-07 14:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2020-07-07 14:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-07-07 15:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-07-07 15:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-07-07 16:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-07-07 16:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-07-07 17:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-07-07 17:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-07-07 18:00:00,4.55184,1.32762,4.7415,0.00144,0.00042,0.0015,4.5504,1.3272,4.74,5.07984,1.48162,5.2915,0.00144,0.00042,0.0015,5.0784,1.4812,5.29
2020-07-07 18:30:00,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6,4.93488,1.43934,5.1405,0.00048000000000000007,0.00014000000000000001,0.0005,4.9344,1.4392,5.14
2020-07-07 19:00:00,4.40256,1.2840799999999999,4.586,0.00576,0.00168,0.006,4.3968,1.2824,4.58,4.93056,1.43808,5.136,0.00576,0.00168,0.006,4.9248,1.4364,5.13
2020-07-07 19:30:00,4.53168,1.3217400000000001,4.7205,0.00048000000000000007,0.00014000000000000001,0.0005,4.5312,1.3216,4.72,5.04048,1.47014,5.2505,0.00048000000000000007,0.00014000000000000001,0.0005,5.04,1.47,5.25
2020-07-07 20:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-07-07 20:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-07-07 21:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-07-07 21:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-07-07 22:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-07-07 22:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-07-07 23:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-07-07 23:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-07-08 00:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-07-08 00:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-07-08 01:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-07-08 01:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-07-08 02:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-07-08 02:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-07-08 03:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-07-08 03:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-07-08 04:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-07-08 04:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-07-08 05:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-07-08 05:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-07-08 06:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-07-08 06:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-07-08 07:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-07-08 07:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-07-08 08:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2020-07-08 08:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-07-08 09:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-07-08 09:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-07-08 10:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-07-08 10:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-07-08 11:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-07-08 11:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-07-08 12:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-07-08 12:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-07-08 13:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-07-08 13:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-07-08 14:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-07-08 14:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-07-08 15:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-07-08 15:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-07-08 16:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-07-08 16:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-07-08 17:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-07-08 17:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-07-08 18:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-07-08 18:30:00,4.79088,1.39734,4.9905,0.00048000000000000007,0.00014000000000000001,0.0005,4.7904,1.3972,4.99,4.73328,1.38054,4.9305,0.00048000000000000007,0.00014000000000000001,0.0005,4.7328,1.3804,4.93
2020-07-08 19:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-07-08 19:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-07-08 20:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2020-07-08 20:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-07-08 21:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-07-08 21:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-07-08 22:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-07-08 22:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-07-08 23:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-07-08 23:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-07-09 00:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-07-09 00:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-07-09 01:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-07-09 01:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-07-09 02:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-07-09 02:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-07-09 03:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-07-09 03:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-07-09 04:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-07-09 04:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-07-09 05:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-07-09 05:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-07-09 06:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-07-09 06:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-07-09 07:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-07-09 07:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-07-09 08:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2020-07-09 08:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-07-09 09:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-07-09 09:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-07-09 10:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-07-09 10:30:00,5.33808,1.55694,5.5605,0.00048000000000000007,0.00014000000000000001,0.0005,5.3376,1.5568,5.5600000000000005,5.894880000000001,1.71934,6.1405,0.00048000000000000007,0.00014000000000000001,0.0005,5.8944,1.7192,6.14
2020-07-09 11:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-07-09 11:30:00,5.35728,1.56254,5.5805,0.00048000000000000007,0.00014000000000000001,0.0005,5.3568,1.5624,5.58,5.93328,1.73054,6.1805,0.00048000000000000007,0.00014000000000000001,0.0005,5.9328,1.7304,6.18
2020-07-09 12:00:00,5.37696,1.5682800000000001,5.601,0.0009600000000000001,0.00028000000000000003,0.001,5.376,1.568,5.6,5.97216,1.74188,6.221,0.0009600000000000001,0.00028000000000000003,0.001,5.9712,1.7416,6.22
2020-07-09 12:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-07-09 13:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-07-09 13:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-07-09 14:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-07-09 14:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2020-07-09 15:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-07-09 15:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-07-09 16:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-07-09 16:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-07-09 17:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-07-09 17:30:00,4.62768,1.3497400000000002,4.8205,0.00048000000000000007,0.00014000000000000001,0.0005,4.6272,1.3496000000000001,4.82,5.15568,1.50374,5.3705,0.00048000000000000007,0.00014000000000000001,0.0005,5.1552,1.5036,5.37
2020-07-09 18:00:00,4.4952,1.3111,4.6825,0.0024000000000000002,0.0007,0.0025,4.4928,1.3104,4.68,5.0136,1.4623,5.2225,0.0024000000000000002,0.0007,0.0025,5.0112,1.4616,5.22
2020-07-09 18:30:00,4.39872,1.28296,4.582,0.0019200000000000003,0.0005600000000000001,0.002,4.3968,1.2824,4.58,4.90752,1.43136,5.112,0.0019200000000000003,0.0005600000000000001,0.002,4.9056,1.4308,5.11
2020-07-09 19:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-07-09 19:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-07-09 20:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-09 20:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-09 21:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-07-09 21:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-07-09 22:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-07-09 22:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-07-09 23:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-07-09 23:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-07-10 00:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-07-10 00:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-07-10 01:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-07-10 01:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-07-10 02:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-07-10 02:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-07-10 03:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-07-10 03:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-07-10 04:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-07-10 04:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-07-10 05:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-07-10 05:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-07-10 06:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-07-10 06:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-07-10 07:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-07-10 07:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
