Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,,N Current (RMS),A,38.2
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,41.1
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.9
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.7
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.29
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.07
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.15
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.74
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.17
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,31.1
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.9
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.3
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.6
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.55
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.71
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.07
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.01
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.3
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.6
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.52
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.12
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.2
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.61
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.44
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.22
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.8
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.1
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.7
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.06
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,transformer,,Temperature,C,29.8
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L3 Active Power,kW,27.19
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L2 Active Power,kW,21.56
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L1 Active Power,kW,21.41
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,N Current (RMS),A,51.1
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,114.9
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
260028,Fremington Village,2023-06-11T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.95
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L3 Active Power,kW,6.22
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L2 Active Power,kW,3.96
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L1 Active Power,kW,9.94
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,N Current (RMS),A,31.8
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.0
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,42.4
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.43
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.24
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.69
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.74
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.85
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,39.5
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.3
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.6
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.66
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.89
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.23
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.0
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.9
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.5
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.8
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.04
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.74
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.81
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.91
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.98
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.35
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.8
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.6
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.2
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.7
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.06
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,transformer,,Temperature,C,29.8
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.49
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.71
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L3 Active Power,kW,27.55
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L2 Active Power,kW,24.58
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L1 Active Power,kW,23.39
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,N Current (RMS),A,51.0
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
260028,Fremington Village,2023-06-11T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.7
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.37
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.83
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L3 Active Power,kW,7.43
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L2 Active Power,kW,4.16
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L1 Active Power,kW,5.53
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,N Current (RMS),A,20.6
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,32.1
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.8
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.73
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.19
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.86
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.76
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.99
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,46.8
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,58.0
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.1
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.1
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.33
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.5
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.75
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.28
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,24.7
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.7
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.3
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.76
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.1
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.0
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.26
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.41
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.21
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.6
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.1
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.4
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.05
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,transformer,,Temperature,C,29.7
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.51
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L3 Active Power,kW,31.08
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L2 Active Power,kW,28.14
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L1 Active Power,kW,23.03
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,N Current (RMS),A,58.1
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.0
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
260028,Fremington Village,2023-06-11T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.6
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.38
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.74
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L3 Active Power,kW,6.14
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L2 Active Power,kW,4.66
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L1 Active Power,kW,6.14
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,N Current (RMS),A,23.2
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.0
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,25.3
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,26.5
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.38
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.14
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.03
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.82
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.99
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,31.3
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,43.7
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.3
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.51
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.71
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.33
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.01
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.33
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,24.3
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.1
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.6
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.3
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.46
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.64
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.0
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.02
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.07
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.31
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,22.4
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.4
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,57.0
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.9
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.04
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,transformer,,Temperature,C,29.6
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.92
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.8
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L3 Active Power,kW,28.56
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L2 Active Power,kW,27.61
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L1 Active Power,kW,23.78
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,N Current (RMS),A,54.3
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
260028,Fremington Village,2023-06-11T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
260028,Fremington Village,2023-06-11T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.59
260028,Fremington Village,2023-06-11T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.02
260028,Fremington Village,2023-06-11T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
260028,Fremington Village,2023-06-11T10:50:00.000+00:00,feeder,,L3 Active Power,kW,5.23
