Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,feeder,1.0,L2 Current (RMS),A,38.9
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,feeder,1.0,L1 Current (RMS),A,24.6
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,transformer,,Temperature,C,27.9
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L3 Voltage THD,%,2.38
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.5
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.69
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.53
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L1 Voltage THD,%,2.79
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.59
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.46
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L3 Active Power,kW,11.97
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L2 Active Power,kW,18.46
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L1 Active Power,kW,22.86
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,N Current (RMS),A,49.5
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L3 Current (RMS),A,50.1
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L2 Current (RMS),A,77.8
551512,Nunnery Pontllanfraith,2023-08-11 05:30:00+00:00,busbar,,L1 Current (RMS),A,97.3
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.26
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.89
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.19
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,N Current (RMS),A,14.4
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,4.0,L1 Current (RMS),A,1.5
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.21
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.1
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.67
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.25
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,N Current (RMS),A,9.1
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L3 Current (RMS),A,13.9
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L2 Current (RMS),A,8.5
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.5
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.85
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.9
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L1 Active Power,kW,11.34
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,N Current (RMS),A,34.5
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.1
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L2 Current (RMS),A,21.2
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,2.0,L1 Current (RMS),A,49.9
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.42
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.0
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.37
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.71
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.88
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,N Current (RMS),A,24.4
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L3 Current (RMS),A,27.4
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L2 Current (RMS),A,42.5
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,feeder,1.0,L1 Current (RMS),A,20.8
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,transformer,,Temperature,C,27.9
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.42
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.15
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.69
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.07
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L1 Voltage THD,%,2.83
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.25
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.68
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.6
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L3 Active Power,kW,13.37
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L2 Active Power,kW,19.17
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L1 Active Power,kW,19.67
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,N Current (RMS),A,37.4
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L3 Current (RMS),A,56.3
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L2 Current (RMS),A,80.9
551512,Nunnery Pontllanfraith,2023-08-11 05:20:00+00:00,busbar,,L1 Current (RMS),A,84.2
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.76
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.31
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.38
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.24
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,N Current (RMS),A,16.0
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.4
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,1.7
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.18
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.73
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.43
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.93
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,N Current (RMS),A,8.4
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,12.9
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,7.4
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.1
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.63
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.52
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.85
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.8
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,N Current (RMS),A,24.1
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,10.7
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.0
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,37.3
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.01
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.12
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.59
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.86
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.18
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,N Current (RMS),A,23.3
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,28.7
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,41.9
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.4
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,transformer,,Temperature,C,28.0
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.42
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.05
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage THD,%,2.69
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.9
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.11
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L3 Active Power,kW,11.89
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L2 Active Power,kW,19.52
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L1 Active Power,kW,17.15
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,N Current (RMS),A,36.4
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L3 Current (RMS),A,50.5
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L2 Current (RMS),A,81.9
551512,Nunnery Pontllanfraith,2023-08-11 05:10:00+00:00,busbar,,L1 Current (RMS),A,73.0
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.26
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.05
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.6
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.19
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,N Current (RMS),A,12.6
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,11.9
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,1.4
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.28
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.33
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.04
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.42
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.72
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,N Current (RMS),A,9.4
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.5
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.0
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.6
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.54
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.66
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.84
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.63
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,N Current (RMS),A,23.4
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,11.2
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,25.4
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,36.5
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.91
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.24
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.46
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,9.54
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.99
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,N Current (RMS),A,20.1
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,28.2
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,40.6
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,21.3
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,transformer,,Temperature,C,28.1
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.5
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.63
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.76
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.66
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.92
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.8
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.28
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L3 Active Power,kW,11.21
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L2 Active Power,kW,20.4
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L1 Active Power,kW,16.54
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,N Current (RMS),A,38.2
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L3 Current (RMS),A,46.9
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L2 Current (RMS),A,85.5
551512,Nunnery Pontllanfraith,2023-08-11 05:00:00+00:00,busbar,,L1 Current (RMS),A,70.3
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.07
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.04
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.5
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.12
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,N Current (RMS),A,12.5
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.9
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.2
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.1
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.16
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.51
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.5
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,N Current (RMS),A,12.0
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,7.5
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,20.2
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.08
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.46
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.69
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.89
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.84
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,N Current (RMS),A,29.4
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.3
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.3
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,41.5
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.19
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.25
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.29
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.62
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.21
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,N Current (RMS),A,21.0
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,26.7
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,41.1
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,22.8
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,transformer,,Temperature,C,28.1
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.38
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.77
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.63
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.68
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.75
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.9
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L3 Active Power,kW,11.19
551512,Nunnery Pontllanfraith,2023-08-11 04:50:00+00:00,busbar,,L2 Active Power,kW,18.52
