dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,18465.0,,18465.0,43,689.0,2024-01-22 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,17996.0,,17996.0,43,486.0,2024-01-22 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,15631.0,,15631.0,43,394.0,2024-01-22 20:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,16418.0,,16418.0,43,379.0,2024-01-22 21:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,14368.0,,14368.0,43,595.0,2024-01-22 21:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10713.0,,10713.0,43,541.0,2024-01-22 22:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12086.0,,12086.0,43,549.0,2024-01-22 22:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8554.0,,8554.0,43,373.0,2024-01-22 23:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,5933.0,,5933.0,43,320.0,2024-01-22 23:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,5850.0,,5850.0,43,406.0,2024-01-23 00:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7892.0,,7892.0,43,282.0,2024-01-23 00:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7778.0,,7778.0,43,319.0,2024-01-23 01:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8207.0,,8207.0,43,310.0,2024-01-23 01:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7604.0,,7604.0,43,324.0,2024-01-23 02:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7539.0,,7539.0,43,386.0,2024-01-23 02:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8044.0,,8044.0,43,455.0,2024-01-23 03:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,6940.0,,6940.0,43,256.0,2024-01-23 03:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7365.0,,7365.0,43,296.0,2024-01-23 04:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7090.0,,7090.0,43,213.0,2024-01-23 04:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7420.0,,7420.0,43,213.0,2024-01-23 05:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7530.0,,7530.0,43,350.0,2024-01-23 05:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7555.0,,7555.0,43,175.0,2024-01-23 06:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8207.0,,8207.0,43,155.0,2024-01-23 06:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9399.0,,9399.0,43,220.0,2024-01-23 07:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12782.0,,12782.0,43,290.0,2024-01-23 07:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,13483.0,,13483.0,43,724.0,2024-01-23 08:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9450.0,,9450.0,43,597.0,2024-01-23 08:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8251.0,,8251.0,43,679.0,2024-01-23 09:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8835.0,,8835.0,43,406.0,2024-01-23 09:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8492.0,,8492.0,43,362.0,2024-01-23 10:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8916.0,,8916.0,43,435.0,2024-01-23 10:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7302.0,,7302.0,43,395.0,2024-01-23 11:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10130.0,,10130.0,43,512.0,2024-01-23 11:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9655.0,,9655.0,43,561.0,2024-01-23 12:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10698.0,,10698.0,43,367.0,2024-01-23 12:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12381.0,,12381.0,43,733.0,2024-01-23 13:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10638.0,,10638.0,43,479.0,2024-01-23 13:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,13011.0,,13011.0,43,552.0,2024-01-23 14:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9837.0,,9837.0,43,311.0,2024-01-23 14:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10815.0,,10815.0,43,322.0,2024-01-23 15:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10137.0,,10137.0,43,216.0,2024-01-23 15:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9280.0,,9280.0,43,214.0,2024-01-23 16:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,11167.0,,11167.0,43,260.0,2024-01-23 16:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,15613.0,,15613.0,43,378.0,2024-01-23 17:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,18713.0,,18713.0,43,580.0,2024-01-23 17:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,15334.0,,15334.0,43,656.0,2024-01-23 18:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,15340.0,,15340.0,43,524.0,2024-01-23 18:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,18480.0,,18480.0,43,536.0,2024-01-23 19:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,15108.0,,15108.0,43,338.0,2024-01-23 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,17131.0,,17131.0,43,270.0,2024-01-23 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12530.0,,12530.0,43,313.0,2024-01-23 20:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12443.0,,12443.0,43,593.0,2024-01-23 21:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12503.0,,12503.0,43,432.0,2024-01-23 21:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,12753.0,,12753.0,43,524.0,2024-01-23 22:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9862.0,,9862.0,43,451.0,2024-01-23 22:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9745.0,,9745.0,43,559.0,2024-01-23 23:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7465.0,,7465.0,43,603.0,2024-01-23 23:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,5949.0,,5949.0,43,512.0,2024-01-24 00:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,6863.0,,6863.0,43,476.0,2024-01-24 00:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,4089.0,,4089.0,43,327.0,2024-01-24 01:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,4032.0,,4032.0,43,301.0,2024-01-24 01:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3937.0,,3937.0,43,295.0,2024-01-24 02:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3566.0,,3566.0,43,262.0,2024-01-24 02:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3909.0,,3909.0,43,377.0,2024-01-24 03:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3502.0,,3502.0,43,369.0,2024-01-24 03:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3304.0,,3304.0,43,343.0,2024-01-24 04:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3265.0,,3265.0,43,292.0,2024-01-24 04:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,3555.0,,3555.0,43,222.0,2024-01-24 05:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,4021.0,,4021.0,43,254.0,2024-01-24 05:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,4713.0,,4713.0,43,181.0,2024-01-24 06:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,4812.0,,4812.0,43,227.0,2024-01-24 06:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8048.0,,8048.0,43,295.0,2024-01-24 07:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8281.0,,8281.0,43,381.0,2024-01-24 07:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7958.0,,7958.0,43,318.0,2024-01-24 08:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,9480.0,,9480.0,43,462.0,2024-01-24 08:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8750.0,,8750.0,43,740.0,2024-01-24 09:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8587.0,,8587.0,43,590.0,2024-01-24 09:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7028.0,,7028.0,43,619.0,2024-01-24 10:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7717.0,,7717.0,43,999.0,2024-01-24 10:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7026.0,,7026.0,43,933.0,2024-01-24 11:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,5569.0,,5569.0,43,776.0,2024-01-24 11:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,6949.0,,6949.0,43,1033.0,2024-01-24 12:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7310.0,,7310.0,43,456.0,2024-01-24 12:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,6780.0,,6780.0,43,335.0,2024-01-24 13:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7836.0,,7836.0,43,373.0,2024-01-24 13:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8460.0,,8460.0,43,232.0,2024-01-24 14:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,10009.0,,10009.0,43,195.0,2024-01-24 14:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7260.0,,7260.0,43,282.0,2024-01-24 15:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,7188.0,,7188.0,43,282.0,2024-01-24 15:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,8053.0,,8053.0,43,252.0,2024-01-24 16:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,11063.0,,11063.0,43,253.0,2024-01-24 16:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,18427.0,,18427.0,43,387.0,2024-01-24 17:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,16303.0,,16303.0,43,632.0,2024-01-24 17:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,17632.0,,17632.0,43,687.0,2024-01-24 18:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,15232.0,,15232.0,43,537.0,2024-01-24 18:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,14933.0,,14933.0,43,460.0,2024-01-24 19:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,13598.0,,13598.0,43,540.0,2024-01-24 19:30:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
NGED_912652_4_Jan_2024,National Grid Electricity Distribution,NGED,912652,SLEAFORD ATHELSTAN CLOSE,4,4,"52.989, -.4271",44,11606.0,,11606.0,43,318.0,2024-01-24 20:00:00+00:00,2024-02-16 11:02:17+00:00,2024-03-01 13:44:19+00:00
