Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,20.0,N Current (RMS),A,19.7
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,6.3
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,7.3
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,24.0
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.62
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.42
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.4
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,N Current (RMS),A,9.2
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.4
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.6
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,11.6
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,transformer,,Temperature,C,29.5
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.56
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.08
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.54
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.74
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.83
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.42
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L3 Active Power,kW,15.69
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L2 Active Power,kW,13.31
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L1 Active Power,kW,20.38
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,N Current (RMS),A,46.0
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L3 Current (RMS),A,68.9
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L2 Current (RMS),A,60.0
603908,Westhill Steynton,2023-08-08 05:20:00+00:00,busbar,,L1 Current (RMS),A,89.0
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.05
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L2 Active Power,kW,-0.03
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L1 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.74
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.79
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.4
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L3 Active Power,kW,3.66
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L2 Active Power,kW,6.41
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L1 Active Power,kW,7.54
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,N Current (RMS),A,23.1
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L3 Current (RMS),A,16.5
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L2 Current (RMS),A,29.0
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,40.0,L1 Current (RMS),A,35.6
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,7.45
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.19
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.15
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,N Current (RMS),A,22.8
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,33.2
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,9.9
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,14.8
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.21
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.12
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.63
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.16
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,N Current (RMS),A,8.9
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L3 Current (RMS),A,5.8
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L2 Current (RMS),A,8.0
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,20.0,L1 Current (RMS),A,10.3
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.35
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.58
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.81
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,N Current (RMS),A,14.3
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L3 Current (RMS),A,6.8
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L2 Current (RMS),A,13.3
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,feeder,10.0,L1 Current (RMS),A,13.7
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,transformer,,Temperature,C,29.5
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.59
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.77
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.59
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.45
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.86
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.49
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L3 Active Power,kW,13.57
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L2 Active Power,kW,12.79
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L1 Active Power,kW,15.65
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,N Current (RMS),A,39.4
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L3 Current (RMS),A,60.6
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L2 Current (RMS),A,58.1
603908,Westhill Steynton,2023-08-08 05:10:00+00:00,busbar,,L1 Current (RMS),A,70.8
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L2 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.65
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.6
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.33
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L3 Active Power,kW,4.14
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L2 Active Power,kW,6.44
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L1 Active Power,kW,7.25
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,N Current (RMS),A,21.0
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L3 Current (RMS),A,18.5
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L2 Current (RMS),A,28.9
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,40.0,L1 Current (RMS),A,34.2
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L3 Active Power,kW,4.09
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.35
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.43
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,N Current (RMS),A,11.2
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L3 Current (RMS),A,18.9
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L2 Current (RMS),A,10.4
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.9
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.21
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.15
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.93
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.82
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,N Current (RMS),A,8.6
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L3 Current (RMS),A,5.9
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.0
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,20.0,L1 Current (RMS),A,8.8
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.35
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.74
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.75
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,N Current (RMS),A,6.5
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L3 Current (RMS),A,6.7
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L2 Current (RMS),A,8.1
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,feeder,10.0,L1 Current (RMS),A,8.4
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,transformer,,Temperature,C,29.5
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L3 Voltage THD,%,3.66
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.34
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.68
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.84
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.91
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.13
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L3 Active Power,kW,10.72
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L2 Active Power,kW,12.44
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L1 Active Power,kW,13.23
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,N Current (RMS),A,34.7
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L3 Current (RMS),A,49.2
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L2 Current (RMS),A,55.8
603908,Westhill Steynton,2023-08-08 05:00:00+00:00,busbar,,L1 Current (RMS),A,60.3
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L3 Active Power,kW,0.0
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L2 Active Power,kW,-0.04
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L1 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.24
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.07
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.47
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L3 Active Power,kW,4.18
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.39
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L1 Active Power,kW,6.82
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,N Current (RMS),A,21.8
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L3 Current (RMS),A,19.6
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L2 Current (RMS),A,21.7
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,40.0,L1 Current (RMS),A,32.6
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.08
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.33
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.55
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,N Current (RMS),A,13.4
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L3 Current (RMS),A,23.0
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.4
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,30.0,L1 Current (RMS),A,11.3
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.09
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.92
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.42
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,N Current (RMS),A,7.8
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L3 Current (RMS),A,5.5
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L2 Current (RMS),A,8.9
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,20.0,L1 Current (RMS),A,7.1
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.44
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.62
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.81
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,N Current (RMS),A,6.3
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.7
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,feeder,10.0,L1 Current (RMS),A,8.4
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,transformer,,Temperature,C,29.5
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L3 Voltage THD,%,3.82
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.04
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L2 Voltage THD,%,3.78
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.45
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L1 Voltage THD,%,4.06
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.85
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L3 Active Power,kW,11.79
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L2 Active Power,kW,10.22
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L1 Active Power,kW,12.59
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,N Current (RMS),A,33.0
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L3 Current (RMS),A,53.7
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L2 Current (RMS),A,47.6
603908,Westhill Steynton,2023-08-08 04:50:00+00:00,busbar,,L1 Current (RMS),A,57.2
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L3 Active Power,kW,0.0
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L2 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.48
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.3
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L3 Active Power,kW,3.6
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.36
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L1 Active Power,kW,5.85
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,N Current (RMS),A,16.9
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L3 Current (RMS),A,16.4
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L2 Current (RMS),A,25.0
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,40.0,L1 Current (RMS),A,28.3
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.9
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.06
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.09
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.71
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,N Current (RMS),A,10.9
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L3 Current (RMS),A,18.9
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.4
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,30.0,L1 Current (RMS),A,12.5
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
603908,Westhill Steynton,2023-08-08 04:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
