Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,05,L3 Current (RMS),A,30.2
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,05,L2 Current (RMS),A,51.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,05,L1 Current (RMS),A,12.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.47
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.02
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.28
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.44
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.0
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,N Current (RMS),A,25.7
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,40.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,27.0
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,43.6
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.48
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.73
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.12
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.93
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.38
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.32
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,N Current (RMS),A,30.4
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,26.7
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,52.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.07
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.06
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,N Current (RMS),A,6.2
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,8.7
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,14.6
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.4
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,transformer,,Temperature,C,6.0
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.75
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,26.68
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,32.64
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,23.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,68.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.8
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.3
892282,Longdale Lane Ravenshead,2024-01-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.4
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L3 Active Power,kW,4.07
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L2 Active Power,kW,3.49
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L1 Active Power,kW,4.02
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,N Current (RMS),A,12.6
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.7
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.4
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.54
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.16
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.49
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.72
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L2 Active Power,kW,12.76
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L1 Active Power,kW,2.56
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,N Current (RMS),A,37.2
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L3 Current (RMS),A,32.7
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L2 Current (RMS),A,55.3
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,05,L1 Current (RMS),A,11.8
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.58
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.85
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.87
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.57
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.91
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,N Current (RMS),A,17.8
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L3 Current (RMS),A,34.6
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L2 Current (RMS),A,30.6
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,04,L1 Current (RMS),A,33.9
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.02
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.58
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.97
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.55
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,N Current (RMS),A,29.1
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L3 Current (RMS),A,35.9
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L2 Current (RMS),A,54.3
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,03,L1 Current (RMS),A,29.4
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.06
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.07
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L2 Active Power,kW,-0.05
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,N Current (RMS),A,4.8
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L3 Current (RMS),A,6.7
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L2 Current (RMS),A,11.2
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.9
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,transformer,,Temperature,C,6.0
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.42
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,27.32
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,35.75
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,21.0
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,76.5
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.5
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.1
892282,Longdale Lane Ravenshead,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L3 Active Power,kW,3.97
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L2 Active Power,kW,3.17
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L1 Active Power,kW,4.53
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,N Current (RMS),A,12.6
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.8
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.52
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.95
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.5
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.49
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L2 Active Power,kW,10.74
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.5
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,N Current (RMS),A,29.6
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L3 Current (RMS),A,31.6
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L2 Current (RMS),A,46.7
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,05,L1 Current (RMS),A,11.4
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.97
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.52
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.47
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,N Current (RMS),A,26.5
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,54.8
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,30.2
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,33.1
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.43
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.78
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.91
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,14.14
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.06
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,N Current (RMS),A,34.9
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.8
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,58.7
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.3
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.05
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,N Current (RMS),A,3.4
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,7.6
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.2
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,transformer,,Temperature,C,6.0
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.65
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,32.38
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,34.53
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,19.54
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,71.5
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.3
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.4
892282,Longdale Lane Ravenshead,2024-01-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L3 Active Power,kW,3.86
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L2 Active Power,kW,3.2
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L1 Active Power,kW,4.18
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,N Current (RMS),A,11.9
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.1
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.86
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.22
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.36
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L2 Active Power,kW,9.66
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.49
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,N Current (RMS),A,24.7
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L3 Current (RMS),A,31.6
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L2 Current (RMS),A,42.2
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,05,L1 Current (RMS),A,15.8
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.76
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.09
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.53
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.3
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.45
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,N Current (RMS),A,27.2
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,49.5
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.9
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,19.0
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.03
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.17
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.38
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,N Current (RMS),A,33.8
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.6
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,55.4
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,25.2
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.06
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,N Current (RMS),A,3.8
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,8.9
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.8
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,transformer,,Temperature,C,6.1
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
892282,Longdale Lane Ravenshead,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
