Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-05-04 20:00:00,1.6003807817,-0.001,1.6003810942,0.0005,-0.001,0.0011180340000000002,1.5998807817,0,1.5998807817,1.6032428225,-0.001,1.6032431343,0.0005,-0.001,0.0011180340000000002,1.6027428225,0,1.6027428225
2020-05-04 20:30:00,1.5449112049,0.0,1.5449112049,0.0,0.0,0.0,1.5449112049,0,1.5449112049,1.5436116471,0.0,1.5436116471,0.0,0.0,0.0,1.5436116471,0,1.5436116471
2020-05-04 21:00:00,1.6426368023,0.0,1.6426368023,0.0,0.0,0.0,1.6426368023,0,1.6426368023,1.6385245673000002,0.0,1.6385245673000002,0.0,0.0,0.0,1.6385245673000002,0,1.6385245673000002
2020-05-04 21:30:00,1.6426368023,0.0,1.6426368023,0.0,0.0,0.0,1.6426368023,0,1.6426368023,1.6385245673000002,0.0,1.6385245673000002,0.0,0.0,0.0,1.6385245673000002,0,1.6385245673000002
2020-05-04 22:00:00,1.5040488354,0.0,1.5040488354,0.0,0.0,0.0,1.5040488354,0,1.5040488354,1.5026820741,0.0,1.5026820741,0.0,0.0,0.0,1.5026820741,0,1.5026820741
2020-05-04 22:30:00,1.4700895545,0.0,1.4700895545,0.0,0.0,0.0,1.4700895545,0,1.4700895545,1.4655358197,0.0,1.4655358197,0.0,0.0,0.0,1.4655358197,0,1.4655358197
2020-05-04 23:00:00,1.3857452619,0.0,1.3857452619,0.0,0.0,0.0,1.3857452619,0,1.3857452619,1.3839685242,0.0,1.3839685242,0.0,0.0,0.0,1.3839685242,0,1.3839685242
2020-05-04 23:30:00,1.2125512663,0.0,1.2125512663,0.0,0.0,0.0,1.2125512663,0,1.2125512663,1.21154685,0.0,1.21154685,0.0,0.0,0.0,1.21154685,0,1.21154685
2020-05-05 00:00:00,1.1361465215,0.0,1.1361465215,0.0,0.0,0.0,1.1361465215,0,1.1361465215,1.1349432658,0.0,1.1349432658,0.0,0.0,0.0,1.1349432658,0,1.1349432658
2020-05-05 00:30:00,1.1711857361,0.0,1.1711857361,0.0,0.0,0.0,1.1711857361,0,1.1711857361,1.1551462528,0.0,1.1551462528,0.0,0.0,0.0,1.1551462528,0,1.1551462528
2020-05-05 01:00:00,1.0938361575,0.0,1.0938361575,0.0,0.0,0.0,1.0938361575,0,1.0938361575,1.0915474256,0.0,1.0915474256,0.0,0.0,0.0,1.0915474256,0,1.0915474256
2020-05-05 01:30:00,1.0563466106,0.0,1.0563466106,0.0,0.0,0.0,1.0563466106,0,1.0563466106,1.0560798748,0.0,1.0560798748,0.0,0.0,0.0,1.0560798748,0,1.0560798748
2020-05-05 02:00:00,0.9376831170000001,0.0,0.9376831170000001,0.0,0.0,0.0,0.9376831170000001,0,0.9376831170000001,0.9390408716,0.0,0.9390408716,0.0,0.0,0.0,0.9390408716,0,0.9390408716
2020-05-05 02:30:00,0.8967620310000001,0.0,0.8967620310000001,0.0,0.0,0.0,0.8967620310000001,0,0.8967620310000001,0.8970325773000001,0.0,0.8970325773000001,0.0,0.0,0.0,0.8970325773000001,0,0.8970325773000001
2020-05-05 03:00:00,0.8491401601,0.0,0.8491401601,0.0,0.0,0.0,0.8491401601,0,0.8491401601,0.8504508029000001,0.0,0.8504508029000001,0.0,0.0,0.0,0.8504508029000001,0,0.8504508029000001
2020-05-05 03:30:00,0.8262396771,0.0,0.8262396771,0.0,0.0,0.0,0.8262396771,0,0.8262396771,0.8265514463,0.0,0.8265514463,0.0,0.0,0.0,0.8265514463,0,0.8265514463
2020-05-05 04:00:00,0.8247629306,0.0,0.8247629306,0.0,0.0,0.0,0.8247629306,0,0.8247629306,0.8258141122,0.0,0.8258141122,0.0,0.0,0.0,0.8258141122,0,0.8258141122
2020-05-05 04:30:00,0.9084107655,0.0,0.9084107655,0.0,0.0,0.0,0.9084107655,0,0.9084107655,0.9160808061,0.0,0.9160808061,0.0,0.0,0.0,0.9160808061,0,0.9160808061
2020-05-05 05:00:00,0.9224391646000001,0.0,0.9224391646000001,0.0,0.0,0.0,0.9224391646000001,0,0.9224391646000001,0.914440554,0.0,0.914440554,0.0,0.0,0.0,0.914440554,0,0.914440554
2020-05-05 05:30:00,0.9530907481,0.0,0.9530907481,0.0,0.0,0.0,0.9530907481,0,0.9530907481,0.9526790397,0.0,0.9526790397,0.0,0.0,0.0,0.9526790397,0,0.9526790397
2020-05-05 06:00:00,1.0016058377,0.0,1.0016058377,0.0,0.0,0.0,1.0016058377,0,1.0016058377,1.0277130395,0.0,1.0277130395,0.0,0.0,0.0,1.0277130395,0,1.0277130395
2020-05-05 06:30:00,1.037924302,-0.001,1.0379247837,0.0005,-0.001,0.0011180340000000002,1.037424302,0,1.037424302,1.0461737135,-0.001,1.0461741915,0.0005,-0.001,0.0011180340000000002,1.0456737135,0,1.0456737135
2020-05-05 07:00:00,1.2794829066,-0.001,1.2794832974,0.002,-0.001,0.0022360680000000003,1.2774829066,0,1.2774829066,1.2784753726,-0.001,1.2784757637,0.002,-0.001,0.0022360680000000003,1.2764753726,0,1.2764753726
2020-05-05 07:30:00,1.4008388751,-0.0005,1.4008389643,0.006,-0.0005,0.0060207973,1.3948388751,0,1.3948388751,1.3866024567,-0.0005,1.3866025468,0.006,-0.0005,0.0060207973,1.3806024567000001,0,1.3806024567000001
2020-05-05 08:00:00,1.6086114909,-0.0005,1.6086115686,0.0085,-0.0005,0.0085146932,1.6001114909,0,1.6001114909,1.4710876960000001,-0.0005,1.471087781,0.0085,-0.0005,0.0085146932,1.462587696,0,1.462587696
2020-05-05 08:30:00,1.6680501942000001,-0.0005,1.6680502691,0.0135,-0.0005,0.0135092561,1.6545501942,0,1.6545501942,1.621429795,-0.0005,1.6214298721,0.0135,-0.0005,0.0135092561,1.607929795,0,1.607929795
2020-05-05 09:00:00,1.9321038105000001,-0.0005,1.9321038752000002,0.019,-0.0005,0.0190065778,1.9131038105,0,1.9131038105,1.773580112,-0.0005,1.7735801825,0.019,-0.0005,0.0190065778,1.7545801120000002,0,1.7545801120000002
2020-05-05 09:30:00,1.8848066139,-0.0005,1.8848066802,0.022,-0.0005,0.0220056811,1.8628066139000001,0,1.8628066139000001,1.7272649882,-0.0005,1.7272650606000002,0.022,-0.0005,0.0220056811,1.7052649882000002,0,1.7052649882000002
2020-05-05 10:00:00,1.6957704587,-0.0005,1.6957705324,0.021500000000000002,-0.0005,0.0215058132,1.6742704587000001,0,1.6742704587000001,1.611680258,-0.0005,1.6116803355,0.021500000000000002,-0.0005,0.0215058132,1.5901802580000002,0,1.5901802580000002
2020-05-05 10:30:00,1.5825149912,-0.0005,1.5825150702,0.023,-0.0005,0.0230054341,1.5595149912,0,1.5595149912,1.5886000321,-0.0005,1.5886001108,0.023,-0.0005,0.0230054341,1.5656000320999999,0,1.5656000320999999
2020-05-05 11:00:00,1.7591094801,-0.0005,1.7591095511,0.025500000000000002,-0.0005,0.0255049015,1.7336094801000002,0,1.7336094801000002,1.6585161260999999,-0.0005,1.6585162015,0.025500000000000002,-0.0005,0.0255049015,1.6330161261,0,1.6330161261
2020-05-05 11:30:00,1.6775723681999999,-0.0005,1.6775724427,0.031,-0.0005,0.031004032,1.6465723682,0,1.6465723682,1.7340926501,-0.0005,1.7340927222,0.031,-0.0005,0.031004032,1.7030926500999999,0,1.7030926500999999
2020-05-05 12:00:00,1.9468686814,-0.0005,1.9468687456,0.027,-0.0005,0.0270046292,1.9198686814,0,1.9198686814,1.8426375011,-0.0005,1.8426375689,0.027,-0.0005,0.0270046292,1.8156375010999999,0,1.8156375010999999
2020-05-05 12:30:00,1.9125887997,-0.0005,1.912588865,0.031,-0.0005,0.031004032,1.8815887997,0,1.8815887997,1.8059001857,-0.0005,1.8059002549,0.031,-0.0005,0.031004032,1.7749001857,0,1.7749001857
2020-05-05 13:00:00,1.7047749199000002,-0.0005,1.7047749932,0.033,-0.0005,0.0330037877,1.6717749199,0,1.6717749199,1.7035042874,-0.0005,1.7035043608,0.033,-0.0005,0.0330037877,1.6705042874,0,1.6705042874
2020-05-05 13:30:00,1.7247420905,-0.0005,1.7247421630000002,0.038,-0.0005,0.0380032893,1.6867420905000001,0,1.6867420905000001,1.6364497613,-0.0005,1.6364498377,0.038,-0.0005,0.0380032893,1.5984497613,0,1.5984497613
2020-05-05 14:00:00,1.6194641476,-0.0005,1.6194642248000002,0.043000000000000003,-0.0005,0.0430029069,1.5764641475999999,0,1.5764641475999999,1.5258242848,-0.0005,1.5258243667,0.043000000000000003,-0.0005,0.0430029069,1.4828242848,0,1.4828242848
2020-05-05 14:30:00,1.6397078791,-0.0005,1.6397079553,0.0385,-0.0005,0.0385032466,1.6012078791,0,1.6012078791,1.5226553659,-0.0005,1.522655448,0.0385,-0.0005,0.0385032466,1.4841553659,0,1.4841553659
2020-05-05 15:00:00,1.4442021676,-0.0005,1.4442022542,0.038,-0.0005,0.0380032893,1.4062021676,0,1.4062021676,1.4222265998,-0.0005,1.4222266877,0.038,-0.0005,0.0380032893,1.3842265998,0,1.3842265998
2020-05-05 15:30:00,1.406529586,-0.0005,1.4065296749,0.0375,-0.0005,0.0375033332,1.369029586,0,1.369029586,1.4047469593000002,-0.0005,1.4047470483,0.0375,-0.0005,0.0375033332,1.3672469593,0,1.3672469593
2020-05-05 16:00:00,1.4250909746,-0.0005,1.4250910623,0.029,-0.0005,0.029004310000000002,1.3960909746,0,1.3960909746,1.4467487111000001,-0.0005,1.4467487975,0.029,-0.0005,0.029004310000000002,1.4177487111,0,1.4177487111
2020-05-05 16:30:00,1.4155909746,-0.0005,1.4155910629,0.0195,-0.0005,0.0195064092,1.3960909746,0,1.3960909746,1.4138388320000002,-0.0005,1.4138389204,0.0195,-0.0005,0.0195064092,1.394338832,0,1.394338832
2020-05-05 17:00:00,1.4488950226,-0.0005,1.4488951089,0.0235,-0.0005,0.0235053185,1.4253950226,0,1.4253950226,1.4537035421,-0.0005,1.453703628,0.0235,-0.0005,0.0235053185,1.4302035421000001,0,1.4302035421000001
2020-05-05 17:30:00,1.4671451617,-0.0005,1.4671452469,0.015,-0.0005,0.015008331000000001,1.4521451617,0,1.4521451617,1.4656386238999999,-0.0005,1.4656387092,0.015,-0.0005,0.015008331000000001,1.4506386239,0,1.4506386239
2020-05-05 18:00:00,1.5315350137000001,-0.0005,1.5315350953,0.009000000000000001,-0.0005,0.0090138782,1.5225350137,0,1.5225350137,1.5267483181000001,-0.0005,1.5267483999,0.009000000000000001,-0.0005,0.0090138782,1.5177483181,0,1.5177483181
2020-05-05 18:30:00,1.6512695195,-0.001,1.6512698223000002,0.006,-0.001,0.0060827625,1.6452695195,0,1.6452695195,1.6350275595000001,-0.001,1.6350278653,0.006,-0.001,0.0060827625,1.6290275594999999,0,1.6290275594999999
2020-05-05 19:00:00,1.6055452826,-0.001,1.605545594,0.004,-0.001,0.0041231056,1.6015452826,0,1.6015452826,1.6010478394,-0.001,1.6010481517000001,0.004,-0.001,0.0041231056,1.5970478394,0,1.5970478394
2020-05-05 19:30:00,1.5499257092,-0.001,1.5499260317,0.0015,-0.001,0.0018027756000000002,1.5484257092,0,1.5484257092,1.54297395,-0.001,1.5429742741,0.0015,-0.001,0.0018027756000000002,1.5414739499999999,0,1.5414739499999999
2020-05-05 20:00:00,1.6233269907999999,-0.001,1.6233272988,0.0005,-0.001,0.0011180340000000002,1.6228269908000001,0,1.6228269908000001,1.6198367352,-0.001,1.6198370439,0.0005,-0.001,0.0011180340000000002,1.6193367352,0,1.6193367352
2020-05-05 20:30:00,1.5885199141,0.0,1.5885199141,0.0,0.0,0.0,1.5885199141,0,1.5885199141,1.579952498,0.0,1.579952498,0.0,0.0,0.0,1.579952498,0,1.579952498
2020-05-05 21:00:00,1.5705370698,0.0,1.5705370698,0.0,0.0,0.0,1.5705370698,0,1.5705370698,1.5757280260000002,0.0,1.5757280260000002,0.0,0.0,0.0,1.5757280260000002,0,1.5757280260000002
2020-05-05 21:30:00,1.5831013663,0.0,1.5831013663,0.0,0.0,0.0,1.5831013663,0,1.5831013663,1.5757280260000002,0.0,1.5757280260000002,0.0,0.0,0.0,1.5757280260000002,0,1.5757280260000002
2020-05-05 22:00:00,1.5323863991,0.0,1.5323863991,0.0,0.0,0.0,1.5323863991,0,1.5323863991,1.5280117583,0.0,1.5280117583,0.0,0.0,0.0,1.5280117583,0,1.5280117583
2020-05-05 22:30:00,1.4576974238,0.0,1.4576974238,0.0,0.0,0.0,1.4576974238,0,1.4576974238,1.4743999361,0.0,1.4743999361,0.0,0.0,0.0,1.4743999361,0,1.4743999361
2020-05-05 23:00:00,1.3200662417,0.0,1.3200662417,0.0,0.0,0.0,1.3200662417,0,1.3200662417,1.3247734362,0.0,1.3247734362,0.0,0.0,0.0,1.3247734362,0,1.3247734362
2020-05-05 23:30:00,1.2679474473,0.0,1.2679474473,0.0,0.0,0.0,1.2679474473,0,1.2679474473,1.27875683,0.0,1.27875683,0.0,0.0,0.0,1.27875683,0,1.27875683
2020-05-06 00:00:00,1.2622819091,0.0,1.2622819091,0.0,0.0,0.0,1.2622819091,0,1.2622819091,1.2741939153000001,0.0,1.2741939153000001,0.0,0.0,0.0,1.2741939153000001,0,1.2741939153000001
2020-05-06 00:30:00,1.1669332049,0.0,1.1669332049,0.0,0.0,0.0,1.1669332049,0,1.1669332049,1.2040739168,0.0,1.2040739168,0.0,0.0,0.0,1.2040739168,0,1.2040739168
2020-05-06 01:00:00,0.9718914668,0.0,0.9718914668,0.0,0.0,0.0,0.9718914668,0,0.9718914668,0.9693838037,0.0,0.9693838037,0.0,0.0,0.0,0.9693838037,0,0.9693838037
2020-05-06 01:30:00,0.9360026813000001,0.0,0.9360026813000001,0.0,0.0,0.0,0.9360026813000001,0,0.9360026813000001,0.9322708046,0.0,0.9322708046,0.0,0.0,0.0,0.9322708046,0,0.9322708046
2020-05-06 02:00:00,0.8910725905,0.0,0.8910725905,0.0,0.0,0.0,0.8910725905,0,0.8910725905,0.887447235,0.0,0.887447235,0.0,0.0,0.0,0.887447235,0,0.887447235
2020-05-06 02:30:00,0.8555246726,0.0,0.8555246726,0.0,0.0,0.0,0.8555246726,0,0.8555246726,0.8535546380000001,0.0,0.8535546380000001,0.0,0.0,0.0,0.8535546380000001,0,0.8535546380000001
2020-05-06 03:00:00,0.9841822726,0.0,0.9841822726,0.0,0.0,0.0,0.9841822726,0,0.9841822726,0.9036039781,0.0,0.9036039781,0.0,0.0,0.0,0.9036039781,0,0.9036039781
2020-05-06 03:30:00,1.0447384061,0.0,1.0447384061,0.0,0.0,0.0,1.0447384061,0,1.0447384061,0.9453117616000001,0.0,0.9453117616000001,0.0,0.0,0.0,0.9453117616000001,0,0.9453117616000001
2020-05-06 04:00:00,1.034097552,0.0,1.034097552,0.0,0.0,0.0,1.034097552,0,1.034097552,0.9453117616000001,0.0,0.9453117616000001,0.0,0.0,0.0,0.9453117616000001,0,0.9453117616000001
2020-05-06 04:30:00,1.0724046269,0.0,1.0724046269,0.0,0.0,0.0,1.0724046269,0,1.0724046269,1.0017627615,0.0,1.0017627615,0.0,0.0,0.0,1.0017627615,0,1.0017627615
2020-05-06 05:00:00,1.0695243996000001,0.0,1.0695243996000001,0.0,0.0,0.0,1.0695243996000001,0,1.0695243996000001,0.9800151315000001,0.0,0.9800151315000001,0.0,0.0,0.0,0.9800151315000001,0,0.9800151315000001
2020-05-06 05:30:00,1.0398100287,0.0,1.0398100287,0.0,0.0,0.0,1.0398100287,0,1.0398100287,0.9693838037,0.0,0.9693838037,0.0,0.0,0.0,0.9693838037,0,0.9693838037
2020-05-06 06:00:00,0.9098473284,0.0,0.9098473284,0.0,0.0,0.0,0.9098473284,0,0.9098473284,0.9071914017,0.0,0.9071914017,0.0,0.0,0.0,0.9071914017,0,0.9071914017
2020-05-06 06:30:00,1.0984767991,-0.001,1.0984772543,0.0025,-0.001,0.0026925824,1.0959767991,0,1.0959767991,1.085545481,-0.001,1.0855459416,0.0025,-0.001,0.0026925824,1.083045481,0,1.083045481
2020-05-06 07:00:00,1.3052646149,-0.0005,1.3052647106,0.006500000000000001,-0.0005,0.0065192024,1.2987646149,0,1.2987646149,1.2798743089,-0.0005,1.2798744065,0.006500000000000001,-0.0005,0.0065192024,1.2733743089,0,1.2733743089
2020-05-06 07:30:00,1.4163461881,-0.0005,1.4163462763,0.011,-0.0005,0.0110113578,1.4053461881,0,1.4053461881,1.4134640555,-0.0005,1.413464144,0.011,-0.0005,0.0110113578,1.4024640555,0,1.4024640555
2020-05-06 08:00:00,1.5060115167,-0.0005,1.5060115996999999,0.017,-0.0005,0.017007351400000002,1.4890115167,0,1.4890115167,1.4674997134,-0.0005,1.4674997986,0.017,-0.0005,0.017007351400000002,1.4504997134,0,1.4504997134
2020-05-06 08:30:00,1.7364789359000001,-0.0005,1.7364790077999999,0.022500000000000003,-0.0005,0.022505554900000002,1.7139789359000002,0,1.7139789359000002,1.5684883673,-0.0005,1.568488447,0.022500000000000003,-0.0005,0.022505554900000002,1.5459883673,0,1.5459883673
2020-05-06 09:00:00,1.7821126315,-0.0005,1.7821127017,0.028,-0.0005,0.028004463900000002,1.7541126315,0,1.7541126315,1.6837169036000001,-0.0005,1.6837169778,0.028,-0.0005,0.028004463900000002,1.6557169036000001,0,1.6557169036000001
2020-05-06 09:30:00,1.7203517724,-0.0005,1.7203518450000002,0.033,-0.0005,0.0330037877,1.6873517724,0,1.6873517724,1.7175439448,-0.0005,1.7175440175999999,0.033,-0.0005,0.0330037877,1.6845439448000001,0,1.6845439448000001
2020-05-06 10:00:00,1.6815827614,-0.0005,1.6815828357,0.037,-0.0005,0.0370033782,1.6445827614000001,0,1.6445827614000001,1.6796368023000001,-0.0005,1.6796368767,0.037,-0.0005,0.0370033782,1.6426368023,0,1.6426368023
2020-05-06 10:30:00,1.6497068361,-0.0005,1.6497069119,0.0405,-0.0005,0.040503086300000005,1.6092068361,0,1.6092068361,1.6452689755,-0.0005,1.6452690515000001,0.0405,-0.0005,0.040503086300000005,1.6047689754999999,0,1.6047689754999999
2020-05-06 11:00:00,1.7095279321999999,-0.0005,1.7095280053000002,0.044,-0.0005,0.0440028408,1.6655279322,0,1.6655279322,1.6801005622,-0.0005,1.6801006366,0.044,-0.0005,0.0440028408,1.6361005622,0,1.6361005622
2020-05-06 11:30:00,1.7858510984,-0.0005,1.7858511684,0.046,-0.0005,0.0460027173,1.7398510984,0,1.7398510984,1.5874005111,-0.0005,1.5874005898,0.046,-0.0005,0.0460027173,1.5414005111,0,1.5414005111
2020-05-06 12:00:00,1.7291421100000002,-0.0005,1.7291421822,0.047,-0.0005,0.0470026595,1.68214211,0,1.68214211,1.5572274071,-0.0005,1.5572274873,0.047,-0.0005,0.0470026595,1.5102274071,0,1.5102274071
2020-05-06 12:30:00,1.6532337278,-0.0005,1.6532338034,0.0475,-0.0005,0.0475026315,1.6057337278000001,0,1.6057337278000001,1.4971712735,-0.0005,1.497171357,0.0475,-0.0005,0.0475026315,1.4496712735,0,1.4496712735
2020-05-06 13:00:00,1.4633187300000001,-0.001,1.4633190716,0.047,-0.001,0.0470106371,1.41631873,0,1.41631873,1.4616661803,-0.001,1.4616665224,0.047,-0.001,0.0470106371,1.4146661803,0,1.4146661803
2020-05-06 13:30:00,1.5239982286,-0.0005,1.5239983106000001,0.0465,-0.0005,0.0465026881,1.4774982286,0,1.4774982286,1.5471850195,-0.0005,1.5471851003000001,0.0465,-0.0005,0.0465026881,1.5006850195,0,1.5006850195
2020-05-06 14:00:00,1.4470689748,-0.0005,1.4470690611,0.045,-0.0005,0.0450027777,1.4020689748000001,0,1.4020689748000001,1.5718519771000001,-0.0005,1.5718520566,0.045,-0.0005,0.0450027777,1.5268519771,0,1.5268519771
2020-05-06 14:30:00,1.3665750302,-0.0005,1.3665751217,0.043000000000000003,-0.0005,0.0430029069,1.3235750302,0,1.3235750302,1.3637727452,-0.0005,1.3637728369,0.043000000000000003,-0.0005,0.0430029069,1.3207727452,0,1.3207727452
2020-05-06 15:00:00,1.354629161,-0.0005,1.3546292533,0.04,-0.0005,0.0400031249,1.314629161,0,1.314629161,1.352922225,-0.0005,1.3529223173,0.04,-0.0005,0.0400031249,1.3129222249999999,0,1.3129222249999999
2020-05-06 15:30:00,1.3152855389,-0.0005,1.315285634,0.037,-0.0005,0.0370033782,1.2782855389,0,1.2782855389,1.3347972645000001,-0.0005,1.3347973580999999,0.037,-0.0005,0.0370033782,1.2977972645,0,1.2977972645
2020-05-06 16:00:00,1.291536999,0.0,1.291536999,0.0335,0.0,0.0335,1.258036999,0,1.258036999,1.2887338479000001,0.0,1.2887338479000001,0.0335,0.0,0.0335,1.2552338479,0,1.2552338479
2020-05-06 16:30:00,1.3180911111,-0.0005,1.3180912059,0.029,-0.0005,0.029004310000000002,1.2890911111,0,1.2890911111,1.3151661969,-0.0005,1.3151662919,0.029,-0.0005,0.029004310000000002,1.2861661969,0,1.2861661969
2020-05-06 17:00:00,1.3419181523,-0.0005,1.3419182454,0.024,-0.0005,0.0240052078,1.3179181523,0,1.3179181523,1.3367190554000001,-0.0005,1.3367191488999999,0.024,-0.0005,0.0240052078,1.3127190554000001,0,1.3127190554000001
2020-05-06 17:30:00,1.3743546985,-0.0005,1.3743547893999999,0.019,-0.0005,0.0190065778,1.3553546985,0,1.3553546985,1.370479408,-0.0005,1.3704794992,0.019,-0.0005,0.0190065778,1.351479408,0,1.351479408
2020-05-06 18:00:00,1.4372076587,-0.0005,1.4372077457,0.0135,-0.0005,0.0135092561,1.4237076587,0,1.4237076587,1.4260250191,-0.0005,1.4260251067,0.0135,-0.0005,0.0135092561,1.4125250191,0,1.4125250191
2020-05-06 18:30:00,1.5261451309,-0.001,1.5261454585,0.008,-0.001,0.0080622577,1.5181451309,0,1.5181451309,1.5213229283,-0.001,1.5213232569000001,0.008,-0.001,0.0080622577,1.5133229283,0,1.5133229283
2020-05-06 19:00:00,1.5433887341,-0.001,1.543389058,0.004,-0.001,0.0041231056,1.5393887341,0,1.5393887341,1.5376372862,-0.001,1.5376376113,0.004,-0.001,0.0041231056,1.5336372862,0,1.5336372862
2020-05-06 19:30:00,1.5228356116000001,-0.001,1.5228359399,0.001,-0.001,0.0014142136,1.5218356116,0,1.5218356116,1.5174174102,-0.001,1.5174177397,0.001,-0.001,0.0014142136,1.5164174101999999,0,1.5164174101999999
2020-05-06 20:00:00,1.5606426865,-0.001,1.5606430068,0.0005,-0.001,0.0011180340000000002,1.5601426864999999,0,1.5601426864999999,1.5574612555,-0.001,1.5574615766000002,0.0005,-0.001,0.0011180340000000002,1.5569612555,0,1.5569612555
2020-05-06 20:30:00,1.5863879327000001,0.0,1.5863879327000001,0.0,0.0,0.0,1.5863879327000001,0,1.5863879327000001,1.5811185146,0.0,1.5811185146,0.0,0.0,0.0,1.5811185146,0,1.5811185146
2020-05-06 21:00:00,1.6497877473,0.0,1.6497877473,0.0,0.0,0.0,1.6497877473,0,1.6497877473,1.6459228491,0.0,1.6459228491,0.0,0.0,0.0,1.6459228491,0,1.6459228491
2020-05-06 21:30:00,1.641670318,0.0,1.641670318,0.0,0.0,0.0,1.641670318,0,1.641670318,1.6503473729,0.0,1.6503473729,0.0,0.0,0.0,1.6503473729,0,1.6503473729
2020-05-06 22:00:00,1.55014425,0.0,1.55014425,0.0,0.0,0.0,1.55014425,0,1.55014425,1.5327218973,0.0,1.5327218973,0.0,0.0,0.0,1.5327218973,0,1.5327218973
2020-05-06 22:30:00,1.4263589089,0.0,1.4263589089,0.0,0.0,0.0,1.4263589089,0,1.4263589089,1.4428269015000001,0.0,1.4428269015000001,0.0,0.0,0.0,1.4428269015000001,0,1.4428269015000001
2020-05-06 23:00:00,1.3878715275,0.0,1.3878715275,0.0,0.0,0.0,1.3878715275,0,1.3878715275,1.4199861743,0.0,1.4199861743,0.0,0.0,0.0,1.4199861743,0,1.4199861743
2020-05-06 23:30:00,1.2382084813,0.0,1.2382084813,0.0,0.0,0.0,1.2382084813,0,1.2382084813,1.2361023075,0.0,1.2361023075,0.0,0.0,0.0,1.2361023075,0,1.2361023075
2020-05-07 00:00:00,1.149986127,0.0,1.149986127,0.0,0.0,0.0,1.149986127,0,1.149986127,1.1082631015,0.0,1.1082631015,0.0,0.0,0.0,1.1082631015,0,1.1082631015
2020-05-07 00:30:00,1.0167072422,0.0,1.0167072422,0.0,0.0,0.0,1.0167072422,0,1.0167072422,1.0121611285,0.0,1.0121611285,0.0,0.0,0.0,1.0121611285,0,1.0121611285
2020-05-07 01:00:00,0.9846261972,0.0,0.9846261972,0.0,0.0,0.0,0.9846261972,0,0.9846261972,0.9821413971,0.0,0.9821413971,0.0,0.0,0.0,0.9821413971,0,0.9821413971
2020-05-07 01:30:00,0.9325941785,0.0,0.9325941785,0.0,0.0,0.0,0.9325941785,0,0.9325941785,0.9300106515000001,0.0,0.9300106515000001,0.0,0.0,0.0,0.9300106515000001,0,0.9300106515000001
2020-05-07 02:00:00,0.9028531341,0.0,0.9028531341,0.0,0.0,0.0,0.9028531341,0,0.9028531341,0.8980880891,0.0,0.8980880891,0.0,0.0,0.0,0.8980880891,0,0.8980880891
2020-05-07 02:30:00,0.8646146484,0.0,0.8646146484,0.0,0.0,0.0,0.8646146484,0,0.8646146484,0.861909185,0.0,0.861909185,0.0,0.0,0.0,0.861909185,0,0.861909185
2020-05-07 03:00:00,0.8661655267,0.0,0.8661655267,0.0,0.0,0.0,0.8661655267,0,0.8661655267,0.8535546380000001,0.0,0.8535546380000001,0.0,0.0,0.0,0.8535546380000001,0,0.8535546380000001
2020-05-07 03:30:00,0.8527925356,0.0,0.8527925356,0.0,0.0,0.0,0.8527925356,0,0.8527925356,0.8550788427,0.0,0.8550788427,0.0,0.0,0.0,0.8550788427,0,0.8550788427
2020-05-07 04:00:00,0.8527925356,0.0,0.8527925356,0.0,0.0,0.0,0.8527925356,0,0.8527925356,0.84225266,0.0,0.84225266,0.0,0.0,0.0,0.84225266,0,0.84225266
2020-05-07 04:30:00,0.9851496229000001,0.0,0.9851496229000001,0.0,0.0,0.0,0.9851496229000001,0,0.9851496229000001,0.911169576,0.0,0.911169576,0.0,0.0,0.0,0.911169576,0,0.911169576
2020-05-07 05:00:00,1.0438334096,0.0,1.0438334096,0.0,0.0,0.0,1.0438334096,0,1.0438334096,0.9393635527,0.0,0.9393635527,0.0,0.0,0.0,0.9393635527,0,0.9393635527
2020-05-07 05:30:00,1.0652794895,0.0,1.0652794895,0.0,0.0,0.0,1.0652794895,0,1.0652794895,0.9556597259,0.0,0.9556597259,0.0,0.0,0.0,0.9556597259,0,0.9556597259
2020-05-07 06:00:00,1.0216726855,0.0,1.0216726855,0.0,0.0,0.0,1.0216726855,0,1.0216726855,0.9556597259,0.0,0.9556597259,0.0,0.0,0.0,0.9556597259,0,0.9556597259
2020-05-07 06:30:00,1.0416265615,-0.001,1.0416270415,0.0025,-0.001,0.0026925824,1.0391265615,0,1.0391265615,1.0380651186,-0.001,1.0380656003,0.0025,-0.001,0.0026925824,1.0355651186000001,0,1.0355651186000001
2020-05-07 07:00:00,1.2751458963,-0.0005,1.2751459943,0.0055000000000000005,-0.0005,0.0055226805,1.2696458963000001,0,1.2696458963000001,1.2699043641,-0.0005,1.2699044626,0.0055000000000000005,-0.0005,0.0055226805,1.2644043641,0,1.2644043641
