dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1180.0,,1180.0,12,22.0,2024-01-17 05:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1121.0,,1121.0,12,50.0,2024-01-17 06:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1674.0,,1674.0,12,26.0,2024-01-17 06:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5623.0,,5623.0,12,60.0,2024-01-17 07:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9945.0,,9945.0,12,80.0,2024-01-17 07:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10138.0,,10138.0,12,95.0,2024-01-17 08:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,11095.0,,11095.0,12,92.0,2024-01-17 08:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10152.0,,10152.0,12,104.0,2024-01-17 09:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9149.0,,9149.0,12,96.0,2024-01-17 09:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2910.0,,2910.0,12,79.0,2024-01-17 10:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2673.0,,2673.0,12,69.0,2024-01-17 10:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5386.0,,5386.0,12,11.0,2024-01-17 11:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,8066.0,,8066.0,12,9.0,2024-01-17 11:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,6255.0,,6255.0,12,7.0,2024-01-17 12:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2683.0,,2683.0,12,10.0,2024-01-17 12:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1973.0,,1973.0,12,30.0,2024-01-17 13:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4847.0,,4847.0,12,142.0,2024-01-17 13:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5191.0,,5191.0,12,60.0,2024-01-17 14:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3981.0,,3981.0,12,35.0,2024-01-17 14:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1184.0,,1184.0,12,59.0,2024-01-17 15:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3195.0,,3195.0,12,54.0,2024-01-17 15:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5290.0,,5290.0,12,27.0,2024-01-17 16:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2820.0,,2820.0,12,30.0,2024-01-17 16:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2422.0,,2422.0,12,27.0,2024-01-17 17:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5794.0,,5794.0,12,39.0,2024-01-17 17:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9366.0,,9366.0,12,84.0,2024-01-17 18:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,12130.0,,12130.0,12,56.0,2024-01-17 18:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10399.0,,10399.0,12,125.0,2024-01-17 19:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,8107.0,,8107.0,12,84.0,2024-01-17 19:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,6509.0,,6509.0,12,198.0,2024-01-17 20:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4751.0,,4751.0,12,85.0,2024-01-17 20:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,6177.0,,6177.0,12,100.0,2024-01-17 21:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9579.0,,9579.0,12,134.0,2024-01-17 21:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,8405.0,,8405.0,12,50.0,2024-01-17 22:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4109.0,,4109.0,12,42.0,2024-01-17 22:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3701.0,,3701.0,12,43.0,2024-01-17 23:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3545.0,,3545.0,12,24.0,2024-01-17 23:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3257.0,,3257.0,12,0.0,2024-01-18 00:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3086.0,,3086.0,12,20.0,2024-01-18 00:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1385.0,,1385.0,12,18.0,2024-01-18 01:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,990.0,,990.0,12,15.0,2024-01-18 01:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1158.0,,1158.0,12,28.0,2024-01-18 02:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,894.0,,894.0,12,31.0,2024-01-18 02:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1073.0,,1073.0,12,48.0,2024-01-18 03:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,954.0,,954.0,12,48.0,2024-01-18 03:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,903.0,,903.0,12,59.0,2024-01-18 04:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,925.0,,925.0,12,56.0,2024-01-18 04:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,978.0,,978.0,12,53.0,2024-01-18 05:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1082.0,,1082.0,12,58.0,2024-01-18 05:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1931.0,,1931.0,12,91.0,2024-01-18 06:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2180.0,,2180.0,12,164.0,2024-01-18 06:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,7276.0,,7276.0,12,85.0,2024-01-18 07:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,8758.0,,8758.0,12,62.0,2024-01-18 07:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,8864.0,,8864.0,12,53.0,2024-01-18 08:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5964.0,,5964.0,12,85.0,2024-01-18 08:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4563.0,,4563.0,12,64.0,2024-01-18 09:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4234.0,,4234.0,12,26.0,2024-01-18 09:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2190.0,,2190.0,12,39.0,2024-01-18 10:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3521.0,,3521.0,12,24.0,2024-01-18 10:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4038.0,,4038.0,12,20.0,2024-01-18 11:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3284.0,,3284.0,12,300.0,2024-01-18 11:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1648.0,,1648.0,12,289.0,2024-01-18 12:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1279.0,,1279.0,12,96.0,2024-01-18 12:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1882.0,,1882.0,12,18.0,2024-01-18 13:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5020.0,,5020.0,12,59.0,2024-01-18 13:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3333.0,,3333.0,12,29.0,2024-01-18 14:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2066.0,,2066.0,12,17.0,2024-01-18 14:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1672.0,,1672.0,12,37.0,2024-01-18 15:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1716.0,,1716.0,12,43.0,2024-01-18 15:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1964.0,,1964.0,12,59.0,2024-01-18 16:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4212.0,,4212.0,12,34.0,2024-01-18 16:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,7826.0,,7826.0,12,60.0,2024-01-18 17:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9679.0,,9679.0,12,48.0,2024-01-18 17:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,11494.0,,11494.0,12,122.0,2024-01-18 18:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10385.0,,10385.0,12,244.0,2024-01-18 18:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9173.0,,9173.0,12,107.0,2024-01-18 19:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10075.0,,10075.0,12,85.0,2024-01-18 19:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,11280.0,,11280.0,12,164.0,2024-01-18 20:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,8858.0,,8858.0,12,124.0,2024-01-18 20:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5666.0,,5666.0,12,105.0,2024-01-18 21:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,4951.0,,4951.0,12,118.0,2024-01-18 21:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5245.0,,5245.0,12,95.0,2024-01-18 22:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2985.0,,2985.0,12,66.0,2024-01-18 22:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2204.0,,2204.0,12,56.0,2024-01-18 23:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3178.0,,3178.0,12,59.0,2024-01-18 23:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3231.0,,3231.0,12,54.0,2024-01-19 00:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2744.0,,2744.0,12,53.0,2024-01-19 00:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2709.0,,2709.0,12,47.0,2024-01-19 01:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2631.0,,2631.0,12,30.0,2024-01-19 01:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,2528.0,,2528.0,12,26.0,2024-01-19 02:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,932.0,,932.0,12,11.0,2024-01-19 02:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1010.0,,1010.0,12,13.0,2024-01-19 03:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,714.0,,714.0,12,14.0,2024-01-19 03:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,785.0,,785.0,12,15.0,2024-01-19 04:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,774.0,,774.0,12,19.0,2024-01-19 04:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,899.0,,899.0,12,29.0,2024-01-19 05:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1000.0,,1000.0,12,33.0,2024-01-19 05:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1220.0,,1220.0,12,72.0,2024-01-19 06:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,1367.0,,1367.0,12,59.0,2024-01-19 06:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,7054.0,,7054.0,12,86.0,2024-01-19 07:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9417.0,,9417.0,12,68.0,2024-01-19 07:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10588.0,,10588.0,12,79.0,2024-01-19 08:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9871.0,,9871.0,12,86.0,2024-01-19 08:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10597.0,,10597.0,12,68.0,2024-01-19 09:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,10843.0,,10843.0,12,73.0,2024-01-19 09:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,11172.0,,11172.0,12,55.0,2024-01-19 10:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,11267.0,,11267.0,12,40.0,2024-01-19 10:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,9571.0,,9571.0,12,34.0,2024-01-19 11:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5422.0,,5422.0,12,38.0,2024-01-19 11:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,3944.0,,3944.0,12,56.0,2024-01-19 12:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
NGED_536674_Jan_2024,National Grid Electricity Distribution,NGED,536674,Bridgend Undy,"51.5796, -2.8086",12,5144.0,,5144.0,12,49.0,2024-01-19 12:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:10:09+00:00
