Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.4
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.72
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.83
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.17
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.4
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,transformer,,Temperature,C,14.9
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L3 Active Power,kW,11.57
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L2 Active Power,kW,13.23
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L1 Active Power,kW,9.11
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,N Current (RMS),A,28.6
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
432326,Trenant Road,2024-01-18T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.2
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,N Current (RMS),A,2.9
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.29
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.57
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.84
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,21.3
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.4
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.5
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.5
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.29
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.25
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.69
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.15
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.21
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.5
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.9
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.1
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.4
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.83
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.99
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.29
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.16
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.2
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.9
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.5
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,transformer,,Temperature,C,14.8
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.27
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L3 Active Power,kW,13.17
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L2 Active Power,kW,13.03
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L1 Active Power,kW,9.25
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,N Current (RMS),A,32.2
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
432326,Trenant Road,2024-01-18T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.93
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,N Current (RMS),A,7.6
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.99
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.15
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.65
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.81
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.4
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.7
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.0
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.5
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.08
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.62
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.84
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,35.4
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.5
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.6
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.75
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.19
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.35
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.7
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.5
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.8
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,transformer,,Temperature,C,14.7
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L3 Active Power,kW,14.9
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L2 Active Power,kW,19.49
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L1 Active Power,kW,12.02
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,N Current (RMS),A,40.5
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
432326,Trenant Road,2024-01-18T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.18
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,N Current (RMS),A,2.0
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.06
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.2
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.05
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.35
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.89
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,N Current (RMS),A,19.1
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.2
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.2
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.5
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.04
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.8
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.72
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.83
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,45.8
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.1
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.0
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.79
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.33
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.21
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.2
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.4
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.8
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,transformer,,Temperature,C,14.5
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L3 Active Power,kW,16.37
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L2 Active Power,kW,23.3
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L1 Active Power,kW,18.71
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,N Current (RMS),A,38.7
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
432326,Trenant Road,2024-01-18T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.15
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,N Current (RMS),A,3.0
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.25
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.45
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.29
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,38.4
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.3
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.9
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.2
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.39
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.94
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.76
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.0
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.3
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.9
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.71
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.36
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.35
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.27
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.21
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.6
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.8
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,transformer,,Temperature,C,14.4
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L3 Active Power,kW,19.69
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L2 Active Power,kW,15.5
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L1 Active Power,kW,11.53
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,N Current (RMS),A,44.2
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
432326,Trenant Road,2024-01-18T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.19
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.09
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,N Current (RMS),A,3.4
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
432326,Trenant Road,2024-01-18T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.6
