Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L3 Active Power,kW,13.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L2 Active Power,kW,15.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L1 Active Power,kW,15.48
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,N Current (RMS),A,43.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.54
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.56
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.45
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,25.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.93
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.96
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.55
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.94
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.95
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.33
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,23.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,transformer,,Temperature,C,24.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L3 Active Power,kW,11.14
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L2 Active Power,kW,11.51
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.79
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.81
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.57
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.3
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.22
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,28.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.01
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.32
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.95
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.28
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,23.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.5
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,transformer,,Temperature,C,24.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L3 Active Power,kW,9.89
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L2 Active Power,kW,12.26
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L1 Active Power,kW,14.5
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,N Current (RMS),A,40.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.27
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.93
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.96
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.47
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.5
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.88
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.48
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.28
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.55
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.16
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,22.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.3
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,transformer,,Temperature,C,24.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L3 Active Power,kW,10.24
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L2 Active Power,kW,12.01
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L1 Active Power,kW,13.66
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,N Current (RMS),A,39.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.76
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.37
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.26
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,20.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.86
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.21
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.22
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.18
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.19
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,transformer,,Temperature,C,25.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L3 Active Power,kW,9.58
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L2 Active Power,kW,11.45
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.89
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,N Current (RMS),A,40.3
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.39
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.84
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.91
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.38
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.68
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.03
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.34
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.76
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,26.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.5
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.3
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,transformer,,Temperature,C,25.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.19
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L3 Active Power,kW,10.02
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L2 Active Power,kW,11.28
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L1 Active Power,kW,17.44
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,N Current (RMS),A,48.0
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
751728,ATTWOOD LANE - HEREFORD,2023-06-10T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.3
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.37
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.92
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.13
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.56
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.63
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,20.7
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.9
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.6
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.98
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.23
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.47
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.91
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.76
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.77
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.2
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.8
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.1
751728,ATTWOOD LANE - HEREFORD,2023-06-10T03:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.4
