Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-03-11 14:00:00,2.8,-1.83,3.3449813153,0.0,0.0,0.0,2.8,-1.83,3.3449813153,3.50568,0.50624,3.5420433651,0.29568,0.08624000000000001,0.308,3.21,0.42,3.2373600356,4.67,2.87,5.4814049294,0.0,0.0,0.0,4.67,2.87,5.4814049294,5.84424,0.9733200000000001,5.9247356903,0.35424000000000005,0.10332000000000001,0.369,5.49,0.87,5.5585069938
2020-03-11 14:30:00,4.65,1.03,4.762709313,0.0,0.0,0.0,4.65,1.03,4.762709313,3.40976,0.48368000000000005,3.4438945396,0.14976,0.043680000000000004,0.156,3.26,0.44,3.289559241,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1924,0.9832000000000001,6.269968102,0.1824,0.053200000000000004,0.19,6.01,0.93,6.0815294129
2020-03-11 15:00:00,2.99,-1.06,3.172333526,0.0,0.0,0.0,2.99,-1.06,3.172333526,3.44624,0.47432,3.4787281584,0.18624000000000002,0.05432000000000001,0.194,3.26,0.42,3.2869438693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95424,0.9983200000000001,6.0373518036,0.23424000000000003,0.06832,0.244,5.72,0.93,5.7951100076
2020-03-11 15:30:00,2.52,-1.52,2.9429237163,0.0,0.0,0.0,2.52,-1.52,2.9429237163,3.35808,0.46944,3.3907337259,0.23808,0.06944,0.248,3.12,0.4,3.1455365202,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8528,0.9354,5.9270769356,0.2928,0.0854,0.305,5.5600000000000005,0.85,5.6245977634
2020-03-11 16:00:00,2.5,-1.47,2.9001551683,0.0,0.0,0.0,2.5,-1.47,2.9001551683,3.38104,0.41572000000000003,3.4065018127,0.19104000000000002,0.055720000000000006,0.199,3.19,0.36,3.2102492115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.90808,0.78944,5.9605892997000005,0.23808,0.06944,0.248,5.67,0.72,5.7155314714
2020-03-11 16:30:00,4.03,0.45,4.0550462389,0.0,0.0,0.0,4.03,0.45,4.0550462389,3.28776,0.35268000000000005,3.3066219923,0.07776000000000001,0.022680000000000002,0.081,3.21,0.33,3.2269180343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95928,0.5660400000000001,5.9861021876,0.08928000000000001,0.02604,0.093,5.87,0.54,5.8947858316
2020-03-11 17:00:00,5.13,2.22,5.5897495472,0.0,0.0,0.0,5.13,2.22,5.5897495472,3.34568,0.28624000000000005,3.3579023214,0.05568000000000001,0.01624,0.058,3.29,0.27,3.3010604357,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.06048,0.52764,6.0834054443,0.060480000000000006,0.017640000000000003,0.063,6.0,0.51,6.0216359903
2020-03-11 17:30:00,3.9699999999999998,1.17,4.1388162559,0.0,0.0,0.0,3.9699999999999998,1.17,4.1388162559,3.338,0.254,3.347649922,0.048,0.014,0.05,3.29,0.24,3.2987421845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.53992,0.5745600000000001,6.5651102655999996,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.49,0.56,6.5141154426
2020-03-11 18:00:00,2.51,-0.73,2.6140007651,0.0,0.0,0.0,2.51,-0.73,2.6140007651,3.36512,0.24316000000000002,3.3738938039,0.04512,0.013160000000000002,0.047,3.32,0.23,3.3279573315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.74512,0.5531600000000001,6.7677640178,0.04512,0.013160000000000002,0.047,6.7,0.54,6.7217259688
2020-03-11 18:30:00,4.75,2.09,5.1894701078,0.0,0.0,0.0,4.75,2.09,5.1894701078,3.47512,0.24316000000000002,3.4836167700000003,0.04512,0.013160000000000002,0.047,3.43,0.23,3.4377027213,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.97512,0.5431600000000001,6.9962362596,0.04512,0.013160000000000002,0.047,6.93,0.53,6.950237406
2020-03-11 19:00:00,3.79,0.89,3.893096454,0.0,0.0,0.0,3.79,0.89,3.893096454,3.47512,0.24316000000000002,3.4836167700000003,0.04512,0.013160000000000002,0.047,3.43,0.23,3.4377027213,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.97512,0.5431600000000001,6.9962362596,0.04512,0.013160000000000002,0.047,6.93,0.53,6.950237406
2020-03-11 19:30:00,3.44,0.51,3.477599747,0.0,0.0,0.0,3.44,0.51,3.477599747,3.37512,0.24316000000000002,3.3838678757,0.04512,0.013160000000000002,0.047,3.33,0.23,3.3379334924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.99512,0.5131600000000001,7.013917379,0.04512,0.013160000000000002,0.047,6.95,0.5,6.9679623994
2020-03-11 20:00:00,4.29,1.75,4.6332062333,0.0,0.0,0.0,4.29,1.75,4.6332062333,3.16512,0.24316000000000002,3.1744466289,0.04512,0.013160000000000002,0.047,3.12,0.23,3.1284660778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75512,0.47316,6.7716708869,0.04512,0.013160000000000002,0.047,6.71,0.46,6.7257490289
2020-03-11 20:30:00,4.86,2.68,5.5499549548000005,0.0,0.0,0.0,4.86,2.68,5.5499549548000005,3.02512,0.23316,3.0340920553,0.04512,0.013160000000000002,0.047,2.98,0.22,2.9881097704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.67512,0.57316,6.6996820372,0.04512,0.013160000000000002,0.047,6.63,0.56,6.6536080438
2020-03-11 21:00:00,4.84,2.87,5.6269441085,0.0,0.0,0.0,4.84,2.87,5.6269441085,2.8151200000000003,0.19316000000000003,2.8217390737,0.04512,0.013160000000000002,0.047,2.77,0.18,2.7758422145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.30512,0.61316,6.3348641185,0.04512,0.013160000000000002,0.047,6.26,0.6000000000000001,6.2886882575
2020-03-11 21:30:00,4.71,2.54,5.3512335027,0.0,0.0,0.0,4.71,2.54,5.3512335027,2.68512,0.20316,2.6927947192,0.04512,0.013160000000000002,0.047,2.64,0.19,2.6468282906000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.93512,0.48316000000000003,5.9547538152,0.04512,0.013160000000000002,0.047,5.89,0.47000000000000003,5.9087223661
2020-03-11 22:00:00,5.37,2.98,6.1414411989,0.0,0.0,0.0,5.37,2.98,6.1414411989,2.48512,0.023160000000000004,2.4852279171,0.04512,0.013160000000000002,0.047,2.44,0.01,2.4400204917,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.70512,0.5431600000000001,5.7309176403,0.04512,0.013160000000000002,0.047,5.66,0.53,5.6847603292
2020-03-11 22:30:00,5.72,2.96,6.4404968752,0.0,0.0,0.0,5.72,2.96,6.4404968752,2.19512,-0.07684,2.1964644773,0.04512,0.013160000000000002,0.047,2.15,-0.09,2.1518828964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.24512,0.40316,5.2605913926,0.04512,0.013160000000000002,0.047,5.2,0.39,5.2146044912
2020-03-11 23:00:00,6.02,2.85,6.6605480255,0.0,0.0,0.0,6.02,2.85,6.6605480255,1.99512,-0.08684,1.9970090135,0.04512,0.013160000000000002,0.047,1.9500000000000002,-0.1,1.952562419,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.90512,0.40316,4.9216603093,0.04512,0.013160000000000002,0.047,4.86,0.39,4.8756230371000004
2020-03-11 23:30:00,5.87,2.48,6.3723857385,0.0,0.0,0.0,5.87,2.48,6.3723857385,1.77512,-0.19684000000000001,1.78600028,0.04512,0.013160000000000002,0.047,1.73,-0.21,1.7426990561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.85512,0.48316000000000003,4.8791017411,0.04512,0.013160000000000002,0.047,4.8100000000000005,0.47000000000000003,4.8329080273
2020-03-12 00:00:00,5.44,2.42,5.9539902586,0.0,0.0,0.0,5.44,2.42,5.9539902586,1.6751200000000002,-0.21684,1.6890963856,0.04512,0.013160000000000002,0.047,1.63,-0.23,1.6461470165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.67512,0.48316000000000003,4.7000202766,0.04512,0.013160000000000002,0.047,4.63,0.47000000000000003,4.653794151
2020-03-12 00:30:00,5.66,2.42,6.1556478132,0.0,0.0,0.0,5.66,2.42,6.1556478132,1.9051200000000001,-0.19684000000000001,1.9152619142,0.04512,0.013160000000000002,0.047,1.8599999999999999,-0.21,1.8718172988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8051200000000005,0.42316000000000004,4.8237166791,0.04512,0.013160000000000002,0.047,4.76,0.41000000000000003,4.777624933
2020-03-12 01:00:00,5.88,2.29,6.3101901715,0.0,0.0,0.0,5.88,2.29,6.3101901715,2.14512,-0.14684,2.1501399489,0.04512,0.013160000000000002,0.047,2.1,-0.16,2.106086418,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13512,0.44316000000000005,5.1542068449,0.04512,0.013160000000000002,0.047,5.09,0.43,5.1081307736
2020-03-12 01:30:00,5.05,1.67,5.3189660649,0.0,0.0,0.0,5.05,1.67,5.3189660649,2.21512,-0.14684,2.2199816666,0.04512,0.013160000000000002,0.047,2.17,-0.16,2.1758906223,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.27512,0.5231600000000001,5.3009987172,0.04512,0.013160000000000002,0.047,5.23,0.51,5.2548073228
2020-03-12 02:00:00,5.34,1.9,5.6679449539,0.0,0.0,0.0,5.34,1.9,5.6679449539,2.19512,0.13316,2.1991551559999998,0.04512,0.013160000000000002,0.047,2.15,0.12,2.1533462332,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.10512,0.36316000000000004,5.1180206526,0.04512,0.013160000000000002,0.047,5.06,0.35000000000000003,5.0720902989
2020-03-12 02:30:00,6.25,2.44,6.7094038483,0.0,0.0,0.0,6.25,2.44,6.7094038483,2.12512,-0.05684,2.125880006,0.04512,0.013160000000000002,0.047,2.08,-0.07,2.0811775513,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.82512,0.23316,4.8307501074,0.04512,0.013160000000000002,0.047,4.78,0.22,4.7850600832
2020-03-12 03:00:00,4.79,1.8599999999999999,5.1384530746,0.0,0.0,0.0,4.79,1.8599999999999999,5.1384530746,2.06512,0.053160000000000006,2.0658041049,0.04512,0.013160000000000002,0.047,2.02,0.04,2.0203960008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.68512,0.25316,4.6919547526,0.04512,0.013160000000000002,0.047,4.64,0.24,4.6462027506
2020-03-12 03:30:00,3.16,0.81,3.2621618599,0.0,0.0,0.0,3.16,0.81,3.2621618599,1.9651200000000002,-0.06684000000000001,1.9662563922,0.04512,0.013160000000000002,0.047,1.92,-0.08,1.9216659439,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.50512,0.23316,4.5111494987,0.04512,0.013160000000000002,0.047,4.46,0.22,4.4654227124
2020-03-12 04:00:00,3.45,0.98,3.5864885334,0.0,0.0,0.0,3.45,0.98,3.5864885334,1.8751200000000001,-0.06684000000000001,1.8763109017000001,0.04512,0.013160000000000002,0.047,1.83,-0.08,1.8317477992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.34512,0.16316,4.3481822639,0.04512,0.013160000000000002,0.047,4.3,0.15,4.3026154836
2020-03-12 04:30:00,2.45,-0.29,2.4671035649,0.0,0.0,0.0,2.45,-0.29,2.4671035649,1.81512,-0.13684000000000002,1.8202708040000002,0.04512,0.013160000000000002,0.047,1.77,-0.15,1.7763445612000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.22512,-0.05684,4.2255023133,0.04512,0.013160000000000002,0.047,4.18,-0.07,4.1805860833
2020-03-12 05:00:00,3.22,0.63,3.2810516607,0.0,0.0,0.0,3.22,0.63,3.2810516607,1.76512,-0.11684000000000001,1.7689828151,0.04512,0.013160000000000002,0.047,1.72,-0.13,1.7249057945000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.06512,-0.18684,4.0694114808,0.04512,0.013160000000000002,0.047,4.02,-0.2,4.0249720496
2020-03-12 05:30:00,2.5,-0.67,2.5882233288,0.0,0.0,0.0,2.5,-0.67,2.5882233288,1.81512,-0.04684000000000001,1.8157242632,0.04512,0.013160000000000002,0.047,1.77,-0.06,1.7710166572000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.16512,-0.20684000000000002,4.1702526782,0.04512,0.013160000000000002,0.047,4.12,-0.22,4.1258696053
2020-03-12 06:00:00,1.46,-1.6,2.1660101569,0.0,0.0,0.0,1.46,-1.6,2.1660101569,2.01512,0.11316000000000001,2.0182947753,0.04512,0.013160000000000002,0.047,1.97,0.1,1.9725364382000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.46512,0.053160000000000006,4.46543644,0.04512,0.013160000000000002,0.047,4.42,0.04,4.4201809918
2020-03-12 06:30:00,5.1,1.6,5.345091206,0.0,0.0,0.0,5.1,1.6,5.345091206,2.26512,0.17316,2.2717290772,0.04512,0.013160000000000002,0.047,2.22,0.16,2.2257582977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.85512,0.13316,4.8569457275,0.04512,0.013160000000000002,0.047,4.8100000000000005,0.12,4.8114966487
2020-03-12 07:00:00,5.26,1.96,5.6133056215,0.0,0.0,0.0,5.26,1.96,5.6133056215,2.468,0.154,2.4728000324,0.048,0.014,0.05,2.42,0.14,2.4240462042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.47088,0.23484000000000002,5.475917987,0.05088,0.01484,0.053,5.42,0.22,5.4244631071
2020-03-12 07:30:00,5.53,2.31,5.993079342,0.0,0.0,0.0,5.53,2.31,5.993079342,2.8024,0.1582,2.8068617707,0.062400000000000004,0.0182,0.065,2.74,0.14,2.743574311,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.92488,0.46184000000000003,5.942852783,0.07488,0.021840000000000002,0.078,5.85,0.44,5.8665236725
2020-03-12 08:00:00,3.7199999999999998,0.55,3.7604388042,0.0,0.0,0.0,3.7199999999999998,0.55,3.7604388042,3.18816,0.24988000000000002,3.1979374916,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.12,0.23,3.1284660778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.06064,0.5135200000000001,6.0823564512,0.08064,0.023520000000000003,0.084,5.98,0.49,6.0000416665
2020-03-12 08:30:00,4.8100000000000005,1.48,5.0325440882,0.0,0.0,0.0,4.8100000000000005,1.48,5.0325440882,3.31936,0.34648,3.3373940732,0.15936,0.04648,0.166,3.16,0.30000000000000004,3.1742085628,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.35176,0.7246800000000001,6.3929661504,0.22176,0.06468,0.231,6.13,0.66,6.1654278035
2020-03-12 09:00:00,4.41,1.18,4.5651396474,0.0,0.0,0.0,4.41,1.18,4.5651396474,3.68656,0.43608,3.7122621675,0.22656,0.06608,0.23600000000000002,3.46,0.37,3.4797270008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.53584,0.9621200000000001,6.6062757587,0.31584,0.09212000000000001,0.329,6.22,0.87,6.280549339
2020-03-12 09:30:00,3.36,0.11,3.361800113,0.0,0.0,0.0,3.36,0.11,3.361800113,3.92312,0.44716000000000006,3.9485215714,0.33312,0.09716000000000001,0.34700000000000003,3.59,0.35000000000000003,3.6070209315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.22656,1.22608,7.3298323037,0.46656000000000003,0.13608,0.486,6.76,1.09,6.8473133417
2020-03-12 10:00:00,3.73,0.37,3.7483062842,0.0,0.0,0.0,3.73,0.37,3.7483062842,5.43864,0.53752,5.4651379489,0.36864,0.10752,0.384,5.07,0.43,5.08820204,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.32896,1.3142800000000001,6.4639822555,0.5289600000000001,0.15428,0.551,5.8,1.16,5.9148626358000005
2020-03-12 10:30:00,5.05,1.27,5.2072449529,0.0,0.0,0.0,5.05,1.27,5.2072449529,5.49752,0.61636,5.5319640093,0.46752000000000005,0.13636,0.487,5.03,0.48,5.0528506806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8328,1.1204,5.9394319594,0.6528,0.1904,0.68,5.18,0.93,5.2628224367
2020-03-12 11:00:00,5.59,1.42,5.7675384697,0.0,0.0,0.0,5.59,1.42,5.7675384697,5.39488,0.57684,5.4256312628,0.43488000000000004,0.12684,0.453,4.96,0.45,4.9803714721,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7869600000000005,1.16828,5.9037093594000005,0.57696,0.16828,0.601,5.21,1.0,5.3051013185
2020-03-12 11:30:00,4.5,0.59,4.5385129723,0.0,0.0,0.0,4.5,0.59,4.5385129723,5.46584,0.7021200000000001,5.5107512555,0.55584,0.16212000000000001,0.579,4.91,0.54,4.9396052474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.64632,1.2647599999999999,5.7862377587000005,0.7363200000000001,0.21476,0.767,4.91,1.05,5.0210158335
2020-03-12 12:00:00,4.42,0.72,4.4782585901,0.0,0.0,0.0,4.42,0.72,4.4782585901,5.44752,0.7113600000000001,5.4937698532,0.58752,0.17136,0.612,4.86,0.54,4.8899079746,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5137599999999996,1.21568,5.6461869611,0.7737600000000001,0.22568000000000002,0.806,4.74,0.99,4.8422825196
2020-03-12 12:30:00,5.74,2.33,6.1948769156,0.0,0.0,0.0,5.74,2.33,6.1948769156,5.47872,0.71296,5.5249149134,0.55872,0.16296000000000002,0.582,4.92,0.55,4.9506464224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.46384,1.10112,5.5736893347,0.72384,0.21112000000000003,0.754,4.74,0.89,4.8228311188
2020-03-12 13:00:00,4.82,1.8399999999999999,5.1592635133,0.0,0.0,0.0,4.82,1.8399999999999999,5.1592635133,5.41936,0.62148,5.4548785688,0.51936,0.15148,0.541,4.9,0.47000000000000003,4.9224892077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.49104,1.03572,5.5878650843,0.6710400000000001,0.19572,0.6990000000000001,4.82,0.84,4.892647545
2020-03-12 13:30:00,1.44,-1.73,2.2508887134,0.0,0.0,0.0,1.44,-1.73,2.2508887134,5.20304,0.6667200000000001,5.24558298,0.50304,0.14672000000000002,0.524,4.7,0.52,4.7286784622999996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.94168,0.91424,5.0255383791,0.63168,0.18424000000000001,0.658,4.31,0.73,4.3713842201
2020-03-12 14:00:00,2.41,-1.76,2.9842419473,0.0,0.0,0.0,2.41,-1.76,2.9842419473,3.74728,0.57004,3.7903895578,0.37728,0.11004000000000001,0.393,3.37,0.46,3.4012497703,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.77544,0.9799200000000001,5.8579817685,0.44544000000000006,0.12992,0.464,5.33,0.85,5.3973512022
2020-03-12 14:30:00,5.96,1.6,6.1710290876,0.0,0.0,0.0,5.96,1.6,6.1710290876,3.68512,0.5381600000000001,3.72420805,0.40512000000000004,0.11816000000000002,0.422,3.2800000000000002,0.42,3.306780912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95288,1.03084,6.0414742737,0.48288000000000003,0.14084000000000002,0.503,5.47,0.89,5.5419310714000005
2020-03-12 15:00:00,6.92,2.32,7.2985478008,0.0,0.0,0.0,6.92,2.32,7.2985478008,3.616,0.47800000000000004,3.6474566481,0.336,0.098,0.35000000000000003,3.2800000000000002,0.38,3.3019388244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.88256,0.96908,5.9618477169,0.44256,0.12908,0.461,5.44,0.84,5.5044709101
2020-03-12 15:30:00,6.48,1.99,6.7786798125,0.0,0.0,0.0,6.48,1.99,6.7786798125,3.68392,0.51656,3.7199597847,0.43392000000000003,0.12656,0.452,3.25,0.39,3.2733163611,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.64544,0.9549200000000001,5.7256322795,0.56544,0.16492,0.589,5.08,0.79,5.1410602019
2020-03-12 16:00:00,7.44,3.49,8.2178890233,0.0,0.0,0.0,7.44,3.49,8.2178890233,3.63096,0.49528000000000005,3.6645835780000002,0.36096,0.10528000000000001,0.376,3.27,0.39,3.29317476,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.58504,0.71272,5.6303322815,0.45504000000000006,0.13272,0.47400000000000003,5.13,0.58,5.1626834108
2020-03-12 16:30:00,5.93,2.1,6.290858447,0.0,0.0,0.0,5.93,2.1,6.290858447,3.5460000000000003,0.398,3.5682656852,0.096,0.028,0.1,3.45,0.37,3.4697838549,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.66808,0.50444,5.6904824576,0.11808,0.034440000000000005,0.123,5.55,0.47000000000000003,5.5698653485000005
2020-03-12 17:00:00,5.29,1.65,5.5413536252,0.0,0.0,0.0,5.29,1.65,5.5413536252,3.59424,0.33332,3.609662505,0.11424000000000001,0.03332,0.11900000000000001,3.48,0.30000000000000004,3.4929070987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.93112,0.46116,5.94902118,0.14112000000000002,0.04116,0.147,5.79,0.42,5.8052131744
2020-03-12 17:30:00,4.73,1.45,4.947261869,0.0,0.0,0.0,4.73,1.45,4.947261869,3.39952,0.26736000000000004,3.4100172434,0.05952,0.01736,0.062,3.34,0.25,3.3493432192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.21528,0.43904000000000004,6.2307673364,0.06528,0.01904,0.068,6.15,0.42,6.1643247805
2020-03-12 18:00:00,3.13,-0.01,3.1300159744,0.0,0.0,0.0,3.13,-0.01,3.1300159744,3.4460800000000003,0.24344000000000002,3.4546679146,0.04608,0.01344,0.048,3.4,0.23,3.4077705322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.79704,0.45372,6.8121666597,0.047040000000000005,0.013720000000000001,0.049,6.75,0.44,6.7643255392
2020-03-12 18:30:00,3.51,0.32,3.5245567097,0.0,0.0,0.0,3.51,0.32,3.5245567097,3.5251200000000003,0.24316000000000002,3.5334965403,0.04512,0.013160000000000002,0.047,3.48,0.23,3.4875922927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.13512,0.50316,7.1528391146,0.04512,0.013160000000000002,0.047,7.09,0.49,7.1069121283
2020-03-12 19:00:00,5.45,1.38,5.622001423,0.0,0.0,0.0,5.45,1.38,5.622001423,3.58512,0.27316,3.5955113405,0.04512,0.013160000000000002,0.047,3.54,0.26,3.5495351808,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.25512,0.61316,7.2809842329,0.04512,0.013160000000000002,0.047,7.21,0.6000000000000001,7.2349222525
2020-03-12 19:30:00,4.88,1.2,5.0253756079,0.0,0.0,0.0,4.88,1.2,5.0253756079,3.58512,0.28316,3.5962848886,0.04512,0.013160000000000002,0.047,3.54,0.27,3.5502816790000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.15512,0.61316,7.1813444006000005,0.04512,0.013160000000000002,0.047,7.11,0.6000000000000001,7.1352715435
2020-03-12 20:00:00,4.66,1.29,4.8352559395,0.0,0.0,0.0,4.66,1.29,4.8352559395,3.47512,0.25316,3.4843290602,0.04512,0.013160000000000002,0.047,3.43,0.24,3.4383862494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.49512,0.42316000000000004,6.5088899361,0.04512,0.013160000000000002,0.047,6.45,0.41000000000000003,6.4630178709
2020-03-12 20:30:00,4.47,1.53,4.7245952208,0.0,0.0,0.0,4.47,1.53,4.7245952208,3.20512,0.24316000000000002,3.2143305679,0.04512,0.013160000000000002,0.047,3.16,0.23,3.1683591968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.45512,0.48316000000000003,6.4731767935,0.04512,0.013160000000000002,0.047,6.41,0.47000000000000003,6.4272077919
2020-03-12 21:00:00,3.8200000000000003,0.30000000000000004,3.8317619968,0.0,0.0,0.0,3.8200000000000003,0.30000000000000004,3.8317619968,3.02512,0.25316,3.035694484,0.04512,0.013160000000000002,0.047,2.98,0.24,2.9896488088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.25512,0.62316,6.2860842024,0.04512,0.013160000000000002,0.047,6.21,0.61,6.2398878195
2020-03-12 21:30:00,4.1,0.85,4.1871828238,0.0,0.0,0.0,4.1,0.85,4.1871828238,2.83512,0.25316,2.8464004286,0.04512,0.013160000000000002,0.047,2.79,0.24,2.800303555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.90512,0.47316,5.9240461342,0.04512,0.013160000000000002,0.047,5.86,0.46,5.8780268798
2020-03-12 22:00:00,4.44,1.05,4.5624664381999995,0.0,0.0,0.0,4.44,1.05,4.5624664381999995,2.62512,0.23316,2.6354541544,0.04512,0.013160000000000002,0.047,2.58,0.22,2.589362856,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.52512,0.45316000000000006,5.5436725192,0.04512,0.013160000000000002,0.047,5.48,0.44,5.4976358555000004
2020-03-12 22:30:00,5.5,1.63,5.7364536083,0.0,0.0,0.0,5.5,1.63,5.7364536083,2.40512,0.19316000000000003,2.4128640658,0.04512,0.013160000000000002,0.047,2.36,0.18,2.3668544526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.27512,0.42316000000000004,5.2920653246,0.04512,0.013160000000000002,0.047,5.23,0.41000000000000003,5.2460461302
2020-03-12 23:00:00,5.64,1.48,5.8309518948,0.0,0.0,0.0,5.64,1.48,5.8309518948,2.17512,0.22316000000000003,2.1865377655,0.04512,0.013160000000000002,0.047,2.13,0.21,2.1403270778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.85512,0.37316000000000005,4.869439249,0.04512,0.013160000000000002,0.047,4.8100000000000005,0.36,4.8234531199
2020-03-12 23:30:00,5.09,0.79,5.1509416615,0.0,0.0,0.0,5.09,0.79,5.1509416615,1.9251200000000002,0.19316000000000003,1.9347862413999999,0.04512,0.013160000000000002,0.047,1.88,0.18,1.8885973631000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.39512,0.33316,4.4077290525,0.04512,0.013160000000000002,0.047,4.35,0.32,4.3617542343
