Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,2,N Current (RMS),A,19.2
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,52.3
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,54.4
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,61.4
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.52
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.36
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.74
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.06
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,N Current (RMS),A,27.1
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,48.3
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.2
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,transformer,,Temperature,C,16.4
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.9
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Active Power,kW,30.49
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Active Power,kW,44.09
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Active Power,kW,37.07
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,N Current (RMS),A,83.0
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,182.7
942576,GILPIN WAY OLNEY,2024-01-26T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.1
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.61
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.82
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.78
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.16
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.01
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.03
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,N Current (RMS),A,35.0
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,45.7
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,62.3
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,62.6
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.57
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.14
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.67
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.37
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.24
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,N Current (RMS),A,33.4
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.9
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,54.9
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.6
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.47
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.72
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.47
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.91
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.81
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.3
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,N Current (RMS),A,18.8
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,54.1
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,54.5
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,57.9
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.87
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.43
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.22
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.59
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.76
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,N Current (RMS),A,20.7
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.5
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,transformer,,Temperature,C,16.4
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.19
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Active Power,kW,28.96
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Active Power,kW,43.78
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Active Power,kW,38.34
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,N Current (RMS),A,83.3
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.7
942576,GILPIN WAY OLNEY,2024-01-26T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,160.8
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.24
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.3
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.81
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.93
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.16
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,N Current (RMS),A,31.2
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,62.6
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,69.7
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,78.5
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.68
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.48
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.21
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.05
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.84
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.21
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,N Current (RMS),A,34.7
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,57.4
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.1
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.68
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.08
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.61
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.49
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.58
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.63
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,N Current (RMS),A,6.3
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.4
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.9
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.3
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.98
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.4
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.25
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,N Current (RMS),A,24.9
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,transformer,,Temperature,C,16.3
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.82
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L3 Active Power,kW,31.75
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L2 Active Power,kW,46.61
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L1 Active Power,kW,38.86
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,N Current (RMS),A,83.7
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.9
942576,GILPIN WAY OLNEY,2024-01-26T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.91
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.64
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.45
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,21.45
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.63
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,N Current (RMS),A,38.8
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,69.4
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,86.8
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,72.0
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.53
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.49
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.01
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.49
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,N Current (RMS),A,23.9
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.9
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.0
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.3
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.74
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.96
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.2
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.91
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.14
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.4
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,N Current (RMS),A,5.3
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,53.3
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.8
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.16
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.7
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.19
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,N Current (RMS),A,19.6
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.9
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,transformer,,Temperature,C,16.3
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.89
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L3 Active Power,kW,39.0
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L2 Active Power,kW,49.31
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L1 Active Power,kW,42.71
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,N Current (RMS),A,71.8
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,163.6
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,202.7
942576,GILPIN WAY OLNEY,2024-01-26T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,178.7
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.21
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.06
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,20.0
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.61
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,N Current (RMS),A,40.6
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,55.7
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,81.5
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,73.0
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.58
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.57
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.64
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.83
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,N Current (RMS),A,25.5
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,44.6
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,56.3
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.8
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.94
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.12
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.67
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.44
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.24
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.55
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,N Current (RMS),A,4.3
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.1
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,52.5
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,50.5
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.23
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.43
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.34
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.95
942576,GILPIN WAY OLNEY,2024-01-26T09:00:00.000+00:00,feeder,1,N Current (RMS),A,20.2
