Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L3 Active Power,kW,26.32
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L2 Active Power,kW,20.22
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L1 Active Power,kW,55.45
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,N Current (RMS),A,131.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,229.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.33
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.69
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.92
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L3 Active Power,kW,11.97
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L2 Active Power,kW,9.69
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L1 Active Power,kW,26.27
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,N Current (RMS),A,65.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,49.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,40.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,107.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.34
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.92
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.75
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.47
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,N Current (RMS),A,39.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,73.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,transformer,,Temperature,C,12.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L3 Active Power,kW,22.66
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L2 Active Power,kW,18.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L1 Active Power,kW,51.88
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,N Current (RMS),A,125.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,213.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.19
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.84
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.52
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L3 Active Power,kW,10.18
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L2 Active Power,kW,8.12
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L1 Active Power,kW,22.83
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,N Current (RMS),A,56.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,41.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,33.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,93.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.18
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.85
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.67
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.21
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.91
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,N Current (RMS),A,36.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,71.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,transformer,,Temperature,C,12.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.08
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L3 Active Power,kW,20.77
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L2 Active Power,kW,17.12
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L1 Active Power,kW,51.47
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,N Current (RMS),A,125.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.99
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.53
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L3 Active Power,kW,10.66
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L2 Active Power,kW,6.38
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L1 Active Power,kW,28.52
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,N Current (RMS),A,84.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,116.3
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.81
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.43
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.62
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.32
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,N Current (RMS),A,37.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,31.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,73.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.09
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.05
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.09
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,transformer,,Temperature,C,12.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.63
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L3 Active Power,kW,24.23
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L2 Active Power,kW,15.57
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L1 Active Power,kW,58.99
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,N Current (RMS),A,153.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,240.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.36
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.77
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L3 Active Power,kW,6.35
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L2 Active Power,kW,6.05
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L1 Active Power,kW,25.49
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,N Current (RMS),A,76.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,104.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.18
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.43
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.49
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.33
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.35
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,N Current (RMS),A,35.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,69.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.07
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,transformer,,Temperature,C,12.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L3 Active Power,kW,19.98
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L2 Active Power,kW,15.15
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L1 Active Power,kW,50.85
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,N Current (RMS),A,128.2
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,208.8
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.36
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.82
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.04
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L3 Active Power,kW,7.53
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L2 Active Power,kW,9.41
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L1 Active Power,kW,29.77
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,N Current (RMS),A,89.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,42.5
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,123.1
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.87
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.71
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.6
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.22
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.06
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,N Current (RMS),A,31.9
722578,ALCOTT LANE - MARSTON GREEN,2023-03-01T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.1
