Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,8.0,L2 Active Power,kW,26.91
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,8.0,L1 Active Power,kW,18.24
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,8.0,N Current (RMS),A,36.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,8.0,L3 Current (RMS),A,55.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,8.0,L2 Current (RMS),A,112.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,8.0,L1 Current (RMS),A,78.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.29
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L3 Active Power,kW,10.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L1 Active Power,kW,13.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,N Current (RMS),A,12.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L3 Current (RMS),A,44.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L2 Current (RMS),A,54.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,6.0,L1 Current (RMS),A,55.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,18.43
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,16.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,N Current (RMS),A,41.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,76.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,81.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,40.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,-4.69
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,16.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.51
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,N Current (RMS),A,91.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,69.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,71.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,N Current (RMS),A,1.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,transformer,,Temperature,C,28.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.19
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L3 Active Power,kW,47.43
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L2 Active Power,kW,80.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L1 Active Power,kW,65.86
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,N Current (RMS),A,108.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,338.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,279.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.19
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.32
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-2.45
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L3 Active Power,kW,11.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L2 Active Power,kW,25.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L1 Active Power,kW,17.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,N Current (RMS),A,39.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L3 Current (RMS),A,48.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L2 Current (RMS),A,107.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,8.0,L1 Current (RMS),A,73.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.24
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L3 Active Power,kW,8.83
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L2 Active Power,kW,11.34
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L1 Active Power,kW,14.69
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,N Current (RMS),A,17.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L3 Current (RMS),A,37.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L2 Current (RMS),A,47.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,6.0,L1 Current (RMS),A,61.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.99
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.29
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.57
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,16.34
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.79
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,N Current (RMS),A,30.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,68.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,33.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,38.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.26
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.63
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,17.29
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.45
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,N Current (RMS),A,50.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,72.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,70.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,N Current (RMS),A,1.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,transformer,,Temperature,C,28.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L3 Active Power,kW,49.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L2 Active Power,kW,68.74
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L1 Active Power,kW,63.98
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,N Current (RMS),A,74.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,203.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,287.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,270.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.26
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-1.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L3 Active Power,kW,12.11
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L2 Active Power,kW,22.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L1 Active Power,kW,15.78
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,N Current (RMS),A,33.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L3 Current (RMS),A,51.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L2 Current (RMS),A,95.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,8.0,L1 Current (RMS),A,66.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.35
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.19
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L3 Active Power,kW,10.18
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L2 Active Power,kW,9.98
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L1 Active Power,kW,13.62
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,N Current (RMS),A,15.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L3 Current (RMS),A,42.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L2 Current (RMS),A,42.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,6.0,L1 Current (RMS),A,57.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,13.57
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.68
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.83
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,N Current (RMS),A,24.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,56.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,32.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.99
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,17.27
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,26.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,N Current (RMS),A,48.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,50.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,73.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,112.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.05
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,N Current (RMS),A,1.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,transformer,,Temperature,C,28.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.11
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-03-06T17:00:00.000+00:00,busbar,,L3 Active Power,kW,54.12
