Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.66
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.05
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.02
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,13.29
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,N Current (RMS),A,26.8
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,38.8
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,42.2
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,55.9
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,transformer,,Temperature,C,40.2
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.36
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.87
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.59
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.69
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L1 Voltage THD,%,2.64
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.2
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L3 Active Power,kW,32.01
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L2 Active Power,kW,41.91
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L1 Active Power,kW,30.29
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,N Current (RMS),A,52.0
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L3 Current (RMS),A,132.8
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L2 Current (RMS),A,171.9
775729,Westminster Rd - Worcester,2023-08-11 02:20:00+00:00,busbar,,L1 Current (RMS),A,126.1
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.53
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,20.97
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,21.7
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,12.0
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,N Current (RMS),A,49.4
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,88.3
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,88.5
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,50.0
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,7.98
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,10.59
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.37
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,N Current (RMS),A,33.0
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,43.8
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,22.7
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.96
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.22
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.24
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.2
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,14.62
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,N Current (RMS),A,30.5
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,35.7
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,42.9
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,61.1
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,transformer,,Temperature,C,40.3
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.39
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.11
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.58
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.66
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.39
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L3 Active Power,kW,37.19
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L2 Active Power,kW,42.48
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L1 Active Power,kW,31.99
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,N Current (RMS),A,51.5
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L3 Current (RMS),A,154.9
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L2 Current (RMS),A,174.0
775729,Westminster Rd - Worcester,2023-08-11 02:10:00+00:00,busbar,,L1 Current (RMS),A,132.8
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.16
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,17.41
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,21.23
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,12.01
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,N Current (RMS),A,46.2
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,72.8
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,86.7
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,50.3
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.95
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.5
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.67
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,N Current (RMS),A,32.9
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,33.0
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,43.6
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,19.8
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.75
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.07
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.5
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.88
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,14.16
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,N Current (RMS),A,28.1
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,36.5
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,45.5
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,59.3
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,transformer,,Temperature,C,40.4
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.39
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.61
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.26
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.69
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L3 Active Power,kW,33.86
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L2 Active Power,kW,42.61
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L1 Active Power,kW,30.83
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,N Current (RMS),A,51.3
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L3 Current (RMS),A,140.8
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L2 Current (RMS),A,174.7
775729,Westminster Rd - Worcester,2023-08-11 02:00:00+00:00,busbar,,L1 Current (RMS),A,128.6
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.36
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,14.73
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,21.82
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.63
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,N Current (RMS),A,47.3
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,61.2
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,89.3
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,49.0
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.17
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.84
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.22
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.71
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,N Current (RMS),A,32.8
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,32.7
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,46.4
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,24.1
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.11
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.99
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.39
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,11.12
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,15.06
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,N Current (RMS),A,30.7
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,36.5
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,46.7
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,63.4
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,transformer,,Temperature,C,40.6
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.36
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.08
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.6
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.54
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.68
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.04
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L3 Active Power,kW,30.96
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L2 Active Power,kW,44.15
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L1 Active Power,kW,32.4
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,N Current (RMS),A,55.7
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L3 Current (RMS),A,129.1
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L2 Current (RMS),A,181.3
775729,Westminster Rd - Worcester,2023-08-11 01:50:00+00:00,busbar,,L1 Current (RMS),A,135.4
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.6
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.92
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,15.79
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,22.16
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,12.4
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,N Current (RMS),A,47.1
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,65.0
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,90.2
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,51.9
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.77
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.34
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.45
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,N Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,36.1
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,46.5
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.9
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.88
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.39
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.33
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,11.17
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,14.35
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,N Current (RMS),A,28.0
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,39.9
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,46.5
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,59.9
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,transformer,,Temperature,C,40.7
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.44
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.41
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.68
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.02
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage THD,%,2.75
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L3 Active Power,kW,33.89
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L2 Active Power,kW,44.66
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L1 Active Power,kW,32.2
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,N Current (RMS),A,52.5
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L3 Current (RMS),A,139.6
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L2 Current (RMS),A,181.9
775729,Westminster Rd - Worcester,2023-08-11 01:40:00+00:00,busbar,,L1 Current (RMS),A,133.5
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.91
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.55
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,14.24
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,21.53
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,11.86
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,N Current (RMS),A,49.9
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,59.3
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,87.0
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,49.2
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,10.1
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.97
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.06
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,N Current (RMS),A,33.2
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,41.5
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,49.1
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.0
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.58
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.13
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,9.32
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,11.36
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,15.3
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,N Current (RMS),A,31.3
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,39.2
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,47.0
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,64.2
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,transformer,,Temperature,C,40.8
775729,Westminster Rd - Worcester,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.54
