Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.85
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,35.93
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,33.32
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,29.46
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,N Current (RMS),A,54.4
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,143.8
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,134.7
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,118.9
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,transformer,,Temperature,C,23.6
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.36
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.69
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.66
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,79.82
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,84.94
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,75.99
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,103.7
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,317.8
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,340.1
925758,Mere Road Park,2024-01-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,304.3
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.62
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.54
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.94
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,17.25
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.21
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,N Current (RMS),A,34.8
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,12.4
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,70.6
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,63.8
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,38.9
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,25.58
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,24.48
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,N Current (RMS),A,52.8
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,155.5
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,103.3
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,99.9
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.01
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,30.29
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,42.83
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,38.35
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,N Current (RMS),A,65.3
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,122.6
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,173.4
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,154.8
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,transformer,,Temperature,C,23.7
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.41
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.76
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.73
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,72.13
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,85.66
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,78.04
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,103.5
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,289.5
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,344.5
925758,Mere Road Park,2024-01-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,315.2
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.93
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.65
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,15.94
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.18
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,N Current (RMS),A,25.0
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,15.5
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,64.9
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,45.8
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,37.44
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.06
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,21.24
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,N Current (RMS),A,57.5
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,149.1
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,77.1
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,86.6
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.09
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,29.47
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,43.37
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,32.94
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,N Current (RMS),A,71.4
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,118.9
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,173.4
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,133.0
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,transformer,,Temperature,C,23.8
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.88
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.24
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.31
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,70.57
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,78.37
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,65.36
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,103.0
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,281.9
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,313.7
925758,Mere Road Park,2024-01-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,263.3
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.08
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.42
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.38
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,18.32
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,15.52
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,N Current (RMS),A,27.1
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,22.4
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,73.8
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,63.0
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.96
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,32.77
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.63
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,18.43
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,N Current (RMS),A,52.6
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,130.9
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,75.0
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,74.1
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,32.0
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,39.65
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,30.0
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,N Current (RMS),A,57.8
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,128.2
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,158.6
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,120.6
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,transformer,,Temperature,C,24.0
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.19
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.61
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.6
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,70.15
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,76.61
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,63.96
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,101.5
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,280.4
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,306.7
925758,Mere Road Park,2024-01-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,256.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.37
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.05
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.35
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.97
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.58
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,N Current (RMS),A,29.2
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.2
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,72.1
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,66.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.76
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,33.75
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,26.55
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.49
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,N Current (RMS),A,51.8
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,133.4
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,105.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.0
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.97
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,30.17
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.64
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,27.32
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,N Current (RMS),A,50.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,120.3
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,112.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,110.2
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,24.1
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.52
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.88
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.97
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,68.27
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,72.15
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,65.39
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,94.6
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,270.7
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,287.8
925758,Mere Road Park,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,260.6
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.04
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.18
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.18
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.58
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,N Current (RMS),A,40.1
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,18.3
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.1
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,71.2
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.25
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,31.46
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.43
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,30.68
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,N Current (RMS),A,29.6
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,124.7
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,85.6
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,121.7
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.9
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.05
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,32.31
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.97
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,27.53
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,N Current (RMS),A,56.4
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,128.6
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,73.4
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,110.9
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,24.3
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.52
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.0
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.7
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,67.95
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,54.58
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,75.78
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,97.1
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,269.7
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,218.8
925758,Mere Road Park,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,301.8
925758,Mere Road Park,2024-01-26T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
925758,Mere Road Park,2024-01-26T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.65
925758,Mere Road Park,2024-01-26T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
925758,Mere Road Park,2024-01-26T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.76
925758,Mere Road Park,2024-01-26T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,16.94
