Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-23 07:30:00,2.5475,0.7650122548,2.6598872157,0.22,0,0.22,2.3275,0.7650122548,2.45
2020-04-23 08:00:00,2.684,0.7556447578000001,2.7883426977,0.385,0,0.385,2.299,0.7556447578000001,2.42
2020-04-23 08:30:00,2.6870000000000003,0.5932748098,2.7517165552,0.882,0,0.882,1.8050000000000002,0.5932748098,1.9
2020-04-23 09:00:00,2.762,0.5995198078,2.8263170381,0.9380000000000001,0,0.9380000000000001,1.824,0.5995198078,1.92
2020-04-23 09:30:00,3.008,0.5245798319,3.053399417,1.412,0,1.412,1.596,0.5245798319,1.6800000000000002
2020-04-23 10:00:00,3.273,0.39343487390000004,3.2965618453,2.076,0,2.076,1.197,0.39343487390000004,1.26
2020-04-23 10:30:00,3.0175,0.4527623549,3.0512784206,1.6400000000000001,0,1.6400000000000001,1.3775,0.4527623549,1.45
2020-04-23 11:00:00,3.8425000000000002,0.4340273609,3.866934962,2.5220000000000002,0,2.5220000000000002,1.3205,0.4340273609,1.3900000000000001
2020-04-23 11:30:00,4.63,0.5058448379,4.6575507512000005,3.091,0,3.091,1.5390000000000001,0.5058448379,1.62
2020-04-23 12:00:00,4.883,0.5433148259,4.9131334197,3.23,0,3.23,1.653,0.5433148259,1.74
2020-04-23 12:30:00,5.124,0.5745398159,5.1561101617,3.376,0,3.376,1.748,0.5745398159,1.8399999999999999
2020-04-23 13:00:00,5.065,0.5620498199,5.0960891868000004,3.355,0,3.355,1.71,0.5620498199,1.8
2020-04-23 13:30:00,5.275,0.6182548018,5.3111076058,3.394,0,3.394,1.881,0.6182548018,1.98
2020-04-23 14:00:00,5.3205,0.6338672968,5.3581254185,3.392,0,3.392,1.9285,0.6338672968,2.03
2020-04-23 14:30:00,5.3395,0.6401122948,5.3777322358,3.392,0,3.392,1.9475,0.6401122948,2.05
2020-04-23 15:00:00,5.2825,0.6213773008,5.3189205672,3.392,0,3.392,1.8905,0.6213773008,1.99
2020-04-23 15:30:00,5.201,0.5932748098,5.2347278821,3.396,0,3.396,1.8050000000000002,0.5932748098,1.9
2020-04-23 16:00:00,4.981,0.5433148259,5.0105440822,3.328,0,3.328,1.653,0.5433148259,1.74
2020-04-23 16:30:00,4.4095,0.4340273609,4.4308091812,3.089,0,3.089,1.3205,0.4340273609,1.3900000000000001
2020-04-23 17:00:00,3.7675,0.3341073929,3.7822855524000003,2.751,0,2.751,1.0165,0.3341073929,1.07
2020-04-23 17:30:00,3.4145,0.3465973889,3.432046037,2.36,0,2.36,1.0545,0.3465973889,1.11
2020-04-23 18:00:00,3.3,0.4621298519,3.3322010744,1.8940000000000001,0,1.8940000000000001,1.4060000000000001,0.4621298519,1.48
2020-04-23 18:30:00,3.11,0.5682948179,3.1614963229,1.381,0,1.381,1.729,0.5682948179,1.82
2020-04-23 19:00:00,3.0565,0.7150522708,3.1390272379,0.881,0,0.881,2.1755,0.7150522708,2.29
2020-04-23 19:30:00,2.911,0.8118497398000001,3.0220888471,0.441,0,0.441,2.47,0.8118497398000001,2.6
2020-04-23 20:00:00,2.8595,0.8836672168,2.9929263272,0.171,0,0.171,2.6885,0.8836672168,2.83
2020-04-23 20:30:00,3.0805,1.0023221787,3.2394644619,0.031,0,0.031,3.0495,1.0023221787,3.21
2020-04-23 21:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2020-04-23 21:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-04-23 22:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-04-23 22:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-04-23 23:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-04-23 23:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-04-24 00:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-04-24 00:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-04-24 01:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-04-24 01:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-04-24 02:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-04-24 02:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-04-24 03:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-04-24 03:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-04-24 04:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-04-24 04:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-04-24 05:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-04-24 05:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-04-24 06:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-04-24 06:30:00,2.278,0.7431547618000001,2.3961558797,0.017,0,0.017,2.261,0.7431547618000001,2.38
2020-04-24 07:00:00,2.427,0.7618897558000001,2.5437777026,0.109,0,0.109,2.318,0.7618897558000001,2.44
2020-04-24 07:30:00,2.58,0.7743797518000001,2.6937082247,0.224,0,0.224,2.356,0.7743797518000001,2.48
2020-04-24 08:00:00,2.613,0.6931947778,2.7033845453,0.504,0,0.504,2.109,0.6931947778,2.22
2020-04-24 08:30:00,2.7275,0.6213773008,2.7973855651,0.837,0,0.837,1.8905,0.6213773008,1.99
2020-04-24 09:00:00,2.7960000000000003,0.5245798319,2.8447847019,1.2,0,1.2,1.596,0.5245798319,1.6800000000000002
2020-04-24 09:30:00,2.9225000000000003,0.37782237890000003,2.9468213383,1.7730000000000001,0,1.7730000000000001,1.1495,0.37782237890000003,1.21
2020-04-24 10:00:00,3.297,0.36220988390000003,3.3168365953,2.195,0,2.195,1.102,0.36220988390000003,1.16
2020-04-24 10:30:00,3.785,0.38718987590000004,3.804752423,2.607,0,2.607,1.178,0.38718987590000004,1.24
2020-04-24 11:00:00,4.319,0.4558848539,4.3429934377,2.932,0,2.932,1.387,0.4558848539,1.46
2020-04-24 11:30:00,4.8475,0.5464373249,4.8782015129000005,3.185,0,3.185,1.6625,0.5464373249,1.75
2020-04-24 12:00:00,5.121,0.5807848139,5.1538288679,3.354,0,3.354,1.767,0.5807848139,1.8599999999999999
2020-04-24 12:30:00,5.1915,0.5839073129,5.2242339151,3.415,0,3.415,1.7765,0.5839073129,1.87
2020-04-24 13:00:00,4.9885,0.5464373249,5.0183389682,3.326,0,3.326,1.6625,0.5464373249,1.75
2020-04-24 13:30:00,4.9025,0.5464373249,4.9328592115,3.24,0,3.24,1.6625,0.5464373249,1.75
2020-04-24 14:00:00,5.341,0.6307447978,5.3781149114,3.422,0,3.422,1.919,0.6307447978,2.02
2020-04-24 14:30:00,5.37,0.6369897958,5.4076479175,3.432,0,3.432,1.9380000000000002,0.6369897958,2.04
2020-04-24 15:00:00,5.368,0.6369897958,5.4056618466,3.43,0,3.43,1.9380000000000002,0.6369897958,2.04
2020-04-24 15:30:00,5.259,0.6057648058,5.2937729456,3.416,0,3.416,1.843,0.6057648058,1.94
2020-04-24 16:00:00,4.1435,0.4590073529,4.1688463632,2.747,0,2.747,1.3965,0.4590073529,1.47
2020-04-24 16:30:00,2.6505,0.5089673369000001,2.6989253417,1.102,0,1.102,1.5485,0.5089673369000001,1.63
2020-04-24 17:00:00,3.0095,0.6588472888,3.0807742533,1.005,0,1.005,2.0045,0.6588472888,2.11
2020-04-24 17:30:00,3.172,0.7931147458000001,3.269650593,0.759,0,0.759,2.4130000000000003,0.7931147458000001,2.54
2020-04-24 18:00:00,3.426,0.8805447178,3.5373485833,0.747,0,0.747,2.6790000000000003,0.8805447178,2.8200000000000003
2020-04-24 18:30:00,3.294,0.7556447578000001,3.3795613621,0.995,0,0.995,2.299,0.7556447578000001,2.42
2020-04-24 19:00:00,3.0335,0.8212172368,3.1426931126,0.535,0,0.535,2.4985,0.8212172368,2.63
2020-04-24 19:30:00,2.9335,0.8586872248,3.0565938559,0.321,0,0.321,2.6125,0.8586872248,2.75
2020-04-24 20:00:00,2.8385,0.8774222188,2.9710186805000003,0.169,0,0.169,2.6695,0.8774222188,2.81
2020-04-24 20:30:00,2.8015,0.9148922068,2.9471053595,0.018000000000000002,0,0.018000000000000002,2.7835,0.9148922068,2.93
2020-04-24 21:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-04-24 21:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-04-24 22:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-04-24 22:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-04-24 23:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-04-24 23:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-04-25 00:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-04-25 00:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-04-25 01:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-04-25 01:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-04-25 02:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-04-25 02:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-04-25 03:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-04-25 03:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-04-25 04:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-04-25 04:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-04-25 05:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-04-25 05:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-04-25 06:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-04-25 06:30:00,1.9355,0.6338672968,2.0366511729,0.007,0,0.007,1.9285,0.6338672968,2.03
2020-04-25 07:00:00,2.004,0.6432347938,2.1047011664,0.047,0,0.047,1.957,0.6432347938,2.06
2020-04-25 07:30:00,1.976,0.6057648058,2.0667672825,0.133,0,0.133,1.843,0.6057648058,1.94
2020-04-25 08:00:00,2.0465,0.5839073129,2.1281705759,0.27,0,0.27,1.7765,0.5839073129,1.87
2020-04-25 08:30:00,2.1165,0.4902323429,2.1725330838,0.625,0,0.625,1.4915,0.4902323429,1.57
2020-04-25 09:00:00,2.2485,0.5152123349000001,2.3067717702,0.681,0,0.681,1.5675,0.5152123349000001,1.65
2020-04-25 09:30:00,2.3845,0.5277023309000001,2.442193686,0.779,0,0.779,1.6055000000000001,0.5277023309000001,1.69
2020-04-25 10:00:00,2.438,0.5745398159,2.5047834238,0.6900000000000001,0,0.6900000000000001,1.748,0.5745398159,1.8399999999999999
2020-04-25 10:30:00,2.519,0.5558048219,2.5795891146,0.8280000000000001,0,0.8280000000000001,1.691,0.5558048219,1.78
2020-04-25 11:00:00,2.512,0.5995198078,2.5825506771,0.6880000000000001,0,0.6880000000000001,1.824,0.5995198078,1.92
2020-04-25 11:30:00,2.648,0.4433948579,2.684865546,1.299,0,1.299,1.349,0.4433948579,1.42
2020-04-25 12:00:00,2.6814999999999998,0.39655737290000004,2.7106641253,1.475,0,1.475,1.2065000000000001,0.39655737290000004,1.27
2020-04-25 12:30:00,2.7585,0.4215373649,2.7905225316999998,1.476,0,1.476,1.2825,0.4215373649,1.35
2020-04-25 13:00:00,2.872,0.38094487790000003,2.8971542934,1.713,0,1.713,1.159,0.38094487790000003,1.22
2020-04-25 13:30:00,3.237,0.3122498999,3.2520253689,2.287,0,2.287,0.9500000000000001,0.3122498999,1.0
2020-04-25 14:00:00,3.948,0.36845488190000003,3.9651561129,2.827,0,2.827,1.121,0.36845488190000003,1.18
2020-04-25 14:30:00,2.719,0.36220988390000003,2.7430196864000003,1.617,0,1.617,1.102,0.36220988390000003,1.16
2020-04-25 15:00:00,2.5,0.6244997998,2.5768197453,0.6000000000000001,0,0.6000000000000001,1.9,0.6244997998,2.0
2020-04-25 15:30:00,2.6355,0.6775822828,2.7212089225,0.5740000000000001,0,0.5740000000000001,2.0615,0.6775822828,2.17
2020-04-25 16:00:00,2.782,0.6557247898,2.8582335454,0.787,0,0.787,1.995,0.6557247898,2.1
2020-04-25 16:30:00,3.04,0.7743797518000001,3.1370788960000002,0.684,0,0.684,2.356,0.7743797518000001,2.48
2020-04-25 17:00:00,3.21,0.7556447578000001,3.2977414999,0.911,0,0.911,2.299,0.7556447578000001,2.42
2020-04-25 17:30:00,3.4865,0.9461171968000001,3.6125918673,0.608,0,0.608,2.8785,0.9461171968000001,3.03
2020-04-25 18:00:00,3.6630000000000003,0.9742196878,3.7903394307,0.6990000000000001,0,0.6990000000000001,2.964,0.9742196878,3.12
2020-04-25 18:30:00,3.4355,0.9273822028,3.5584684908,0.614,0,0.614,2.8215,0.9273822028,2.9699999999999998
2020-04-25 19:00:00,3.3064999999999998,0.9461171968000001,3.4391975808,0.428,0,0.428,2.8785,0.9461171968000001,3.03
2020-04-25 19:30:00,3.121,0.9367496998,3.2585489102,0.271,0,0.271,2.85,0.9367496998,3.0
2020-04-25 20:00:00,2.9715,0.9523621948000001,3.1203855531,0.074,0,0.074,2.8975,0.9523621948000001,3.05
2020-04-25 20:30:00,2.8595,0.9336272008000001,3.0080558505,0.019,0,0.019,2.8405,0.9336272008000001,2.99
2020-04-25 21:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-04-25 21:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-04-25 22:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-04-25 22:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-04-25 23:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-04-25 23:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-04-26 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-04-26 00:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-04-26 01:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-04-26 01:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-04-26 02:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-04-26 02:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-04-26 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-04-26 03:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-04-26 04:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-04-26 04:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-04-26 05:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-04-26 05:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-04-26 06:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-04-26 06:30:00,2.014,0.6557247898,2.1180583089,0.019,0,0.019,1.995,0.6557247898,2.1
2020-04-26 07:00:00,2.0485,0.6463572928,2.1480526064,0.082,0,0.082,1.9665,0.6463572928,2.07
2020-04-26 07:30:00,2.0445,0.5963973088,2.129711248,0.23,0,0.23,1.8145,0.5963973088,1.9100000000000001
2020-04-26 08:00:00,2.088,0.5245798319,2.1528882925,0.492,0,0.492,1.596,0.5245798319,1.6800000000000002
2020-04-26 08:30:00,2.1635,0.40904736890000004,2.2018292395,0.919,0,0.919,1.2445,0.40904736890000004,1.31
2020-04-26 09:00:00,2.4105,0.2654124149,2.4250678341,1.603,0,1.603,0.8075,0.2654124149,0.85
2020-04-26 09:30:00,2.5484999999999998,0.3091274009,2.5671797756,1.608,0,1.608,0.9405,0.3091274009,0.99
2020-04-26 10:00:00,2.9405,0.3216173969,2.9580361729,1.962,0,1.962,0.9785,0.3216173969,1.03
2020-04-26 10:30:00,3.7185,0.3528423869,3.7352028057,2.645,0,2.645,1.0735000000000001,0.3528423869,1.13
2020-04-26 11:00:00,3.594,0.3309848939,3.609208639,2.5869999999999997,0,2.5869999999999997,1.007,0.3309848939,1.06
2020-04-26 11:30:00,4.6915,0.4652523509,4.7145129123,3.276,0,3.276,1.4155,0.4652523509,1.49
2020-04-26 12:00:00,4.94,0.5058448379,4.965831149,3.401,0,3.401,1.5390000000000001,0.5058448379,1.62
2020-04-26 12:30:00,5.0245,0.5214573329000001,5.0514867119,3.438,0,3.438,1.5865,0.5214573329000001,1.67
2020-04-26 13:00:00,5.062,0.5433148259,5.0910740517,3.409,0,3.409,1.653,0.5433148259,1.74
2020-04-26 13:30:00,4.909,0.5120898359,4.9356374462,3.351,0,3.351,1.558,0.5120898359,1.6400000000000001
2020-04-26 14:00:00,4.7415,0.5027223389000001,4.7680763417000005,3.212,0,3.212,1.5295,0.5027223389000001,1.6099999999999999
2020-04-26 14:30:00,4.717,0.4995998399,4.7433837079,3.197,0,3.197,1.52,0.4995998399,1.6
2020-04-26 15:00:00,4.628,0.4871098439,4.6535642254,3.146,0,3.146,1.482,0.4871098439,1.56
2020-04-26 15:30:00,4.6255,0.4714973489,4.6494687869,3.191,0,3.191,1.4344999999999999,0.4714973489,1.51
2020-04-26 16:00:00,4.1685,0.4215373649,4.189759659,2.886,0,2.886,1.2825,0.4215373649,1.35
2020-04-26 16:30:00,2.7655000000000003,0.5963973088,2.8290775882,0.9510000000000001,0,0.9510000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-26 17:00:00,3.4975,0.4902323429,3.5316899637,2.006,0,2.006,1.4915,0.4902323429,1.57
2020-04-26 17:30:00,3.766,0.4496398559,3.7927472892000003,2.398,0,2.398,1.3679999999999999,0.4496398559,1.44
2020-04-26 18:00:00,3.6335,0.5901523108,3.6811142334999998,1.838,0,1.838,1.7955,0.5901523108,1.8900000000000001
2020-04-26 18:30:00,3.488,0.7868697478000001,3.575654905,1.094,0,1.094,2.394,0.7868697478000001,2.52
2020-04-26 19:00:00,3.223,0.7931147458000001,3.3191504937,0.81,0,0.81,2.4130000000000003,0.7931147458000001,2.54
2020-04-26 19:30:00,3.046,0.8805447178,3.1707215267,0.367,0,0.367,2.6790000000000003,0.8805447178,2.8200000000000003
2020-04-26 20:00:00,2.8835,0.9024022108,3.021407288,0.138,0,0.138,2.7455,0.9024022108,2.89
2020-04-26 20:30:00,2.843,0.9242597038,2.9894656713,0.031,0,0.031,2.8120000000000003,0.9242597038,2.96
2020-04-26 21:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-04-26 21:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-04-26 22:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-04-26 22:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-04-26 23:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-04-26 23:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-04-27 00:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-04-27 00:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-04-27 01:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-04-27 01:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-04-27 02:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-04-27 02:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-04-27 03:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-04-27 03:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-04-27 04:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-04-27 04:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-04-27 05:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-04-27 05:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-04-27 06:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-04-27 06:30:00,2.3325,0.7587672568,2.4528114481,0.024,0,0.024,2.3085,0.7587672568,2.43
2020-04-27 07:00:00,2.3995,0.7587672568,2.5166104188,0.091,0,0.091,2.3085,0.7587672568,2.43
2020-04-27 07:30:00,2.4785,0.7775022508,2.597589652,0.113,0,0.113,2.3655,0.7775022508,2.49
2020-04-27 08:00:00,2.6734999999999998,0.7775022508,2.784261482,0.308,0,0.308,2.3655,0.7775022508,2.49
2020-04-27 08:30:00,2.7305,0.7462772608,2.8306465692,0.46,0,0.46,2.2705,0.7462772608,2.39
2020-04-27 09:00:00,2.7535,0.6338672968,2.8255176517000002,0.8250000000000001,0,0.8250000000000001,1.9285,0.6338672968,2.03
2020-04-27 09:30:00,2.8225,0.7150522708,2.91166722,0.647,0,0.647,2.1755,0.7150522708,2.29
2020-04-27 10:00:00,2.92,0.7681347538000001,3.0193428093,0.583,0,0.583,2.337,0.7681347538000001,2.46
2020-04-27 10:30:00,2.9755000000000003,0.7650122548,3.0722701704,0.648,0,0.648,2.3275,0.7650122548,2.45
2020-04-27 11:00:00,3.0445,0.6713372848,3.1176391709,1.002,0,1.002,2.0425,0.6713372848,2.15
2020-04-27 11:30:00,3.189,0.5932748098,3.2437163871,1.384,0,1.384,1.8050000000000002,0.5932748098,1.9
2020-04-27 12:00:00,3.1215,0.7025622748,3.1995868483,0.984,0,0.984,2.1375,0.7025622748,2.25
2020-04-27 12:30:00,3.2445,0.6713372848,3.3132271277,1.202,0,1.202,2.0425,0.6713372848,2.15
2020-04-27 13:00:00,3.029,0.5370698279,3.0762452763,1.395,0,1.395,1.634,0.5370698279,1.72
2020-04-27 13:30:00,2.9915000000000003,0.5152123349000001,3.0355421262,1.424,0,1.424,1.5675,0.5152123349000001,1.65
2020-04-27 14:00:00,3.0215,0.6963172768,3.1006966959,0.903,0,0.903,2.1185,0.6963172768,2.23
2020-04-27 14:30:00,3.0815,0.8087272408,3.1858565567,0.621,0,0.621,2.4605,0.8087272408,2.59
2020-04-27 15:00:00,3.0265,0.8586872248,3.1459570881,0.41400000000000003,0,0.41400000000000003,2.6125,0.8586872248,2.75
2020-04-27 15:30:00,3.091,0.9117697078,3.2226704765,0.317,0,0.317,2.774,0.9117697078,2.92
2020-04-27 16:00:00,3.154,0.9742196878,3.3010331716,0.19,0,0.19,2.964,0.9742196878,3.12
2020-04-27 16:30:00,3.261,0.9742196878,3.4034137274000003,0.297,0,0.297,2.964,0.9742196878,3.12
2020-04-27 17:00:00,3.604,1.0616496597,3.7571153828,0.374,0,0.374,3.23,1.0616496597,3.4
2020-04-27 17:30:00,3.7720000000000002,1.1053646457,3.9306252683,0.40900000000000003,0,0.40900000000000003,3.363,1.1053646457,3.54
2020-04-27 18:00:00,3.7385,1.1209771407,3.9029440170000003,0.328,0,0.328,3.4105,1.1209771407,3.59
2020-04-27 18:30:00,3.6525,1.0897521507,3.8116028125,0.337,0,0.337,3.3155,1.0897521507,3.49
2020-04-27 19:00:00,3.488,1.0928746497,3.6552043719,0.163,0,0.163,3.325,1.0928746497,3.5
2020-04-27 19:30:00,3.3845,1.0835071527,3.5537062343,0.088,0,0.088,3.2965,1.0835071527,3.47
2020-04-27 20:00:00,3.177,1.0179346737,3.3360935239,0.08,0,0.08,3.097,1.0179346737,3.26
2020-04-27 20:30:00,3.0495,0.9960771807000001,3.2080554858,0.019,0,0.019,3.0305,0.9960771807000001,3.19
2020-04-27 21:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-04-27 21:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-04-27 22:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-04-27 22:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-04-27 23:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-04-27 23:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-04-28 00:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-04-28 00:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-04-28 01:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-04-28 01:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-04-28 02:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-04-28 02:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2020-04-28 03:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-04-28 03:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-04-28 04:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-04-28 04:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
