Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.14
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.1
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.29
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,-3.11
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.41
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.22
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,N Current (RMS),A,56.7
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,15.2
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,48.0
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.98
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.7
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.28
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.33
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.23
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,14.74
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,N Current (RMS),A,35.0
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,43.3
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,56.0
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,65.6
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,transformer,,Temperature,C,16.5
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,5.98
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,15.61
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,26.0
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,85.4
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
930161,TEN SHILLING DRIVE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.14
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.49
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,-3.11
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.62
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.08
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,N Current (RMS),A,46.8
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.3
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.8
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.9
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.55
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.93
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.37
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.38
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,17.11
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,N Current (RMS),A,43.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,39.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,48.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,74.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,transformer,,Temperature,C,16.5
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,5.03
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,13.98
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,25.21
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,85.7
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
930161,TEN SHILLING DRIVE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.16
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.45
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.1
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.06
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.1
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,-3.49
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.35
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.96
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,N Current (RMS),A,47.4
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.7
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,34.4
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.27
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.41
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.8
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.48
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.92
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,19.6
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,N Current (RMS),A,52.0
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,35.4
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,54.4
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,85.1
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,transformer,,Temperature,C,16.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,3.72
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,14.29
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,27.58
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,96.8
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
930161,TEN SHILLING DRIVE,2024-01-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.14
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.39
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.05
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.9
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,-1.99
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.54
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.25
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,N Current (RMS),A,34.4
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,11.9
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,11.7
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,24.0
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.85
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.48
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.01
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.88
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.53
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,20.87
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,N Current (RMS),A,56.6
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,36.7
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,57.0
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,90.7
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,transformer,,Temperature,C,16.4
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,5.67
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,14.13
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,26.13
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,88.2
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
930161,TEN SHILLING DRIVE,2024-01-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.12
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
930161,TEN SHILLING DRIVE,2024-01-26T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
