Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T15:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.29
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T15:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T15:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T15:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T15:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T14:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T14:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.38
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T14:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T14:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T14:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.8
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.87
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.55
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.35
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.15
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.52
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T11:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T11:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T11:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T11:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T10:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.32
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.01
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.94
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T09:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T09:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.24
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T09:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T09:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T08:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.35
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T08:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.47
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.89
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.17
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.54
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.73
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T05:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.59
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.74
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.49
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.25
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T03:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T03:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T03:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T03:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T03:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.37
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T02:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.21
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.63
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T01:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T01:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T01:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T01:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T00:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.98
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.91
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-23T00:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.27
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.38
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.5
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.96
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.25
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T22:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.76
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T22:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T22:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.1
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T21:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.69
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.06
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.87
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.02
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T20:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.94
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T20:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.08
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T20:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T20:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T20:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.3
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.0
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.6
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.92
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.42
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T18:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.3
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T17:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.56
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T17:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T17:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.3
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T17:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.41
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T16:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T16:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T16:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.18
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.12
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T15:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T15:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T15:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.95
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T15:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.75
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T15:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.85
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T14:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T14:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.72
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T14:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T14:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T14:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.44
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.62
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.16
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.67
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T12:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.03
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.82
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.81
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.97
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.65
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.83
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.26
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T11:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.7
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T11:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.79
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T11:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.11
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T11:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.22
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T10:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.34
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.07
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.04
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.71
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.48
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.36
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.99
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T09:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.79
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T09:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.14
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T09:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.29
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T09:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.39
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T08:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.46
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T08:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.68
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T08:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.78
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.4
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.53
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.43
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.66
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.2
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.64
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.93
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T07:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.28
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T06:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.57
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T06:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.52
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.88
720512,CHARTERHOUSE DRIVE - SOLIHULL,2023-02-22T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.87
