Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.4
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.22
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.54
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.82
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.51
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,29.5
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.5
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.9
160436,Greenhill,2024-01-18T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.7
160436,Greenhill,2024-01-18T05:30:00.000+00:00,transformer,,Temperature,C,10.7
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L3 Active Power,kW,25.28
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L2 Active Power,kW,19.11
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L1 Active Power,kW,16.24
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
160436,Greenhill,2024-01-18T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.88
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.03
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.0
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.3
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.98
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.49
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.4
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.4
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.4
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.8
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.44
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.22
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.56
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.41
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.9
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.0
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.2
160436,Greenhill,2024-01-18T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.9
160436,Greenhill,2024-01-18T05:20:00.000+00:00,transformer,,Temperature,C,10.8
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.37
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L3 Active Power,kW,22.52
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L2 Active Power,kW,21.54
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L1 Active Power,kW,16.9
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,N Current (RMS),A,43.0
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
160436,Greenhill,2024-01-18T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.07
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.06
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.48
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.83
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.97
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.56
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.8
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.6
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.3
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.5
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.53
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.81
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.91
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.64
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.5
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.5
160436,Greenhill,2024-01-18T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.2
160436,Greenhill,2024-01-18T05:10:00.000+00:00,transformer,,Temperature,C,10.9
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L3 Active Power,kW,22.64
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L2 Active Power,kW,16.87
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L1 Active Power,kW,17.2
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
160436,Greenhill,2024-01-18T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.64
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.08
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.46
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.53
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.79
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.82
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.7
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.2
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.1
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.5
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.49
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.43
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.64
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.49
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.5
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.4
160436,Greenhill,2024-01-18T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.3
160436,Greenhill,2024-01-18T05:00:00.000+00:00,transformer,,Temperature,C,11.0
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L3 Active Power,kW,21.95
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L2 Active Power,kW,11.43
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L1 Active Power,kW,16.31
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,N Current (RMS),A,48.2
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
160436,Greenhill,2024-01-18T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.64
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.09
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.11
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.31
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.82
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.1
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.8
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.1
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.1
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.16
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.35
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.28
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.35
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.4
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.9
160436,Greenhill,2024-01-18T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.2
160436,Greenhill,2024-01-18T04:50:00.000+00:00,transformer,,Temperature,C,11.1
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.8
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.19
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L3 Active Power,kW,20.66
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L2 Active Power,kW,11.1
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L1 Active Power,kW,16.46
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,N Current (RMS),A,45.4
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.5
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
160436,Greenhill,2024-01-18T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.9
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.52
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.2
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.49
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.71
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.11
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.44
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.3
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,54.4
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.7
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.7
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.08
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.13
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.94
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.72
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.3
160436,Greenhill,2024-01-18T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
160436,Greenhill,2024-01-18T04:40:00.000+00:00,transformer,,Temperature,C,11.2
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,19.84
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,10.05
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,16.16
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,47.1
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
160436,Greenhill,2024-01-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.69
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.23
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.04
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.39
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.69
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.33
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,44.2
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.2
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.8
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.6
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.31
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.63
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.03
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.44
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.37
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,23.1
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.9
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.8
160436,Greenhill,2024-01-18T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
160436,Greenhill,2024-01-18T04:30:00.000+00:00,transformer,,Temperature,C,11.3
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,17.42
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,10.13
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,23.7
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,63.6
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
160436,Greenhill,2024-01-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.76
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.91
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.21
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.36
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.0
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.88
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.2
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.4
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.4
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.0
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.2
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.67
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.48
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.33
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.3
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.7
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.1
160436,Greenhill,2024-01-18T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.0
160436,Greenhill,2024-01-18T04:20:00.000+00:00,transformer,,Temperature,C,11.4
160436,Greenhill,2024-01-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
160436,Greenhill,2024-01-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
160436,Greenhill,2024-01-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
160436,Greenhill,2024-01-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
