Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.05
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L3 Active Power,kW,23.26
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L2 Active Power,kW,18.62
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L1 Active Power,kW,6.29
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,N Current (RMS),A,47.0
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
343167,Manor Gardens,2024-01-18T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.17
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.19
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.68
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.95
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.11
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,41.9
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.6
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.0
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.4
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.52
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.72
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.8
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.4
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.0
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.2
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.51
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.95
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.98
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.7
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.3
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,transformer,,Temperature,C,9.8
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L3 Active Power,kW,23.92
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L2 Active Power,kW,18.71
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L1 Active Power,kW,5.11
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,N Current (RMS),A,52.1
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
343167,Manor Gardens,2024-01-18T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.49
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.02
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.11
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,33.6
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.1
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.2
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.4
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.17
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.06
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,15.5
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.3
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.1
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.28
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.84
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.21
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.3
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.9
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.3
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,transformer,,Temperature,C,9.7
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.44
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L3 Active Power,kW,21.47
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L2 Active Power,kW,16.0
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L1 Active Power,kW,4.29
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
343167,Manor Gardens,2024-01-18T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.8
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.74
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.05
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.14
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,32.5
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.1
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.7
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.4
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.18
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.5
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.08
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.4
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.66
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.37
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.88
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.0
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.6
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.3
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,transformer,,Temperature,C,9.7
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.02
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L3 Active Power,kW,19.21
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L2 Active Power,kW,14.6
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L1 Active Power,kW,3.91
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,N Current (RMS),A,42.0
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.1
343167,Manor Gardens,2024-01-18T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.92
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.08
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.07
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,N Current (RMS),A,35.7
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.4
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.5
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.5
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.49
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.67
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.8
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.3
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.12
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.61
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.25
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.3
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.8
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,transformer,,Temperature,C,9.6
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L3 Active Power,kW,21.69
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L2 Active Power,kW,12.35
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L1 Active Power,kW,4.18
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,N Current (RMS),A,47.5
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
343167,Manor Gardens,2024-01-18T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.39
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.25
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.23
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.86
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.08
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.28
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.5
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.8
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.3
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.8
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.23
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.36
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.3
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.5
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.4
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.32
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.21
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.55
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.7
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.7
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.0
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.7
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,transformer,,Temperature,C,9.6
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.13
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L3 Active Power,kW,15.41
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L2 Active Power,kW,11.65
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L1 Active Power,kW,3.3
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,N Current (RMS),A,39.8
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
343167,Manor Gardens,2024-01-18T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.1
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.48
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.21
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.41
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.23
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.36
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.2
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.1
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.0
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.1
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
343167,Manor Gardens,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
