Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-16 18:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-07-16 19:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-07-16 19:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-07-16 20:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-07-16 20:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-07-16 21:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-07-16 21:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-07-16 22:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-07-16 22:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-07-16 23:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.888,1.134,4.05,3.888,1.134,4.05
2020-07-16 23:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-07-17 00:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-07-17 00:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-07-17 01:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.024,0.882,3.15,3.024,0.882,3.15
2020-07-17 01:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-07-17 02:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-07-17 02:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-07-17 03:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.688,0.784,2.8,2.688,0.784,2.8
2020-07-17 03:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.688,0.784,2.8,2.688,0.784,2.8
2020-07-17 04:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-07-17 04:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-07-17 05:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-07-17 05:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-07-17 06:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-07-17 06:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-07-17 07:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-07-17 07:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-07-17 08:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.176,1.218,4.35,4.176,1.218,4.35
2020-07-17 08:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-07-17 09:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-07-17 09:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-07-17 10:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-07-17 10:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.088,1.484,5.3,5.088,1.484,5.3
2020-07-17 11:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-07-17 11:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-07-17 12:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.04,1.47,5.25,5.04,1.47,5.25
2020-07-17 12:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.088,1.484,5.3,5.088,1.484,5.3
2020-07-17 13:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-07-17 13:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.896,1.428,5.1,4.896,1.428,5.1
2020-07-17 14:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-07-17 14:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.656,1.358,4.85,4.656,1.358,4.85
2020-07-17 15:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-07-17 15:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-07-17 16:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-07-17 16:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-07-17 17:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-07-17 17:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-07-17 18:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.416,1.288,4.6,4.416,1.288,4.6
2020-07-17 18:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-07-17 19:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-07-17 19:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-07-17 20:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-07-17 20:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-07-17 21:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-07-17 21:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-07-17 22:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-07-17 22:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-07-17 23:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-07-17 23:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-07-18 00:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-07-18 00:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-07-18 01:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-07-18 01:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-07-18 02:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-07-18 02:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-07-18 03:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-07-18 03:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-07-18 04:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-07-18 04:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-07-18 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-07-18 05:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-18 06:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-07-18 06:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-07-18 07:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-07-18 07:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-07-18 08:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-07-18 08:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.648,1.064,3.8,3.648,1.064,3.8
2020-07-18 09:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-07-18 09:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.128,1.204,4.3,4.128,1.204,4.3
2020-07-18 10:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-07-18 10:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-07-18 11:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-07-18 11:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-07-18 12:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-07-18 12:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-07-18 13:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-07-18 13:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-07-18 14:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.368,1.274,4.55,4.368,1.274,4.55
2020-07-18 14:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-07-18 15:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-07-18 15:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-07-18 16:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-07-18 16:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-07-18 17:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-07-18 17:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.32,1.26,4.5,4.32,1.26,4.5
2020-07-18 18:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.32,1.26,4.5,4.32,1.26,4.5
2020-07-18 18:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-07-18 19:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-07-18 19:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-07-18 20:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.032,1.176,4.2,4.032,1.176,4.2
2020-07-18 20:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-07-18 21:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.984,1.162,4.15,3.984,1.162,4.15
2020-07-18 21:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.984,1.162,4.15,3.984,1.162,4.15
2020-07-18 22:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-07-18 22:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-07-18 23:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-07-18 23:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-07-19 00:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-07-19 00:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-07-19 01:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-07-19 01:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.784,0.812,2.9,2.784,0.812,2.9
2020-07-19 02:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.688,0.784,2.8,2.688,0.784,2.8
2020-07-19 02:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-07-19 03:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-07-19 03:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-07-19 04:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-07-19 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-07-19 05:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-07-19 05:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-07-19 06:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-07-19 06:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-07-19 07:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-19 07:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-07-19 08:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-07-19 08:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-07-19 09:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-07-19 09:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-07-19 10:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.456,1.008,3.6,3.456,1.008,3.6
2020-07-19 10:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.696,1.078,3.85,3.696,1.078,3.85
2020-07-19 11:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-07-19 11:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-07-19 12:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-07-19 12:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-07-19 13:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.08,1.19,4.25,4.08,1.19,4.25
2020-07-19 13:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-07-19 14:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-07-19 14:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.936,1.148,4.1,3.936,1.148,4.1
2020-07-19 15:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-07-19 15:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-07-19 16:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.648,1.064,3.8,3.648,1.064,3.8
2020-07-19 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-07-19 17:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-07-19 17:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-07-19 18:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-07-19 18:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-07-19 19:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-07-19 19:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-07-19 20:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.84,1.12,4.0,3.84,1.12,4.0
2020-07-19 20:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-07-19 21:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-07-19 21:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-07-19 22:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-07-19 22:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-07-19 23:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-07-19 23:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-07-20 00:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-07-20 00:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.024,0.882,3.15,3.024,0.882,3.15
2020-07-20 01:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.88,0.84,3.0,2.88,0.84,3.0
2020-07-20 01:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-07-20 02:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-07-20 02:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-07-20 03:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-07-20 03:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-07-20 04:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-20 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-20 05:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-07-20 05:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-07-20 06:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-07-20 06:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-07-20 07:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-07-20 07:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.696,1.078,3.85,3.696,1.078,3.85
2020-07-20 08:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.984,1.162,4.15,3.984,1.162,4.15
2020-07-20 08:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-07-20 09:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-07-20 09:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-07-20 10:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-07-20 10:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-07-20 11:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-07-20 11:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.376,1.568,5.6,5.376,1.568,5.6
2020-07-20 12:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-07-20 12:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-07-20 13:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.376,1.568,5.6,5.376,1.568,5.6
2020-07-20 13:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-07-20 14:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-07-20 14:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-07-20 15:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-07-20 15:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.04,1.47,5.25,5.04,1.47,5.25
2020-07-20 16:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-07-20 16:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
