Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.9
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,feeder,02,N Current (RMS),A,22.6
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,38.8
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.5
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,transformer,,Temperature,C,14.9
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.03
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.09
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L3 Active Power,kW,17.92
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L2 Active Power,kW,26.95
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L1 Active Power,kW,14.61
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,N Current (RMS),A,48.8
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.1
931308,Norwood Grove,2024-01-26T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.54
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.18
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.75
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.28
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L2 Active Power,kW,3.53
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L1 Active Power,kW,7.34
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,N Current (RMS),A,13.9
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L3 Current (RMS),A,29.0
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,05,L1 Current (RMS),A,30.9
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.78
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.37
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.23
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.97
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,N Current (RMS),A,24.9
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,23.6
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,49.1
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.4
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.7
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.48
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.73
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.97
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,N Current (RMS),A,21.6
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,26.6
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,39.3
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.7
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,transformer,,Temperature,C,14.9
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.23
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L3 Active Power,kW,18.14
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L2 Active Power,kW,24.49
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L1 Active Power,kW,15.28
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,N Current (RMS),A,46.5
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
931308,Norwood Grove,2024-01-26T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.52
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.54
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.56
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.67
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.54
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,8.56
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,N Current (RMS),A,17.4
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.7
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,17.1
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,36.1
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.65
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.14
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.67
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.92
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.13
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.6
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.4
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.7
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,35.5
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.39
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.45
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.63
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.79
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,N Current (RMS),A,14.7
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,26.8
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.7
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,transformer,,Temperature,C,13.0
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.96
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.79
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.09
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.48
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.1
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
931308,Norwood Grove,2024-01-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.43
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.69
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.66
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.07
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.78
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,10.27
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,N Current (RMS),A,21.1
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,38.9
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,18.1
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,43.0
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.66
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.52
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.31
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.44
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.2
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.5
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,32.2
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,44.4
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.89
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.37
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.73
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.9
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,28.8
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.0
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,13.0
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.48
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.45
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.44
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.4
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.6
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
931308,Norwood Grove,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.99
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.64
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.63
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.78
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.81
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.9
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,N Current (RMS),A,22.5
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,45.1
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,18.1
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,30.3
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.56
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.48
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.35
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.71
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.89
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,N Current (RMS),A,24.8
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,54.0
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.45
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.17
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.25
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.21
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,N Current (RMS),A,14.4
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,25.4
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.0
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.8
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,transformer,,Temperature,C,13.0
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.1
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.26
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.29
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.77
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.0
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.4
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
931308,Norwood Grove,2024-01-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.54
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.55
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.91
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,12.93
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.76
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.6
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,N Current (RMS),A,29.1
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,54.7
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.4
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,32.8
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.01
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.6
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.28
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.82
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,N Current (RMS),A,26.1
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,40.1
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,57.3
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.43
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.64
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.71
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.69
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,N Current (RMS),A,15.1
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,27.2
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.6
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,16.6
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,transformer,,Temperature,C,13.0
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.75
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.97
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.17
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.75
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.11
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.9
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
931308,Norwood Grove,2024-01-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.6
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.4
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.72
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.75
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,11.6
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,4.04
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.85
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,N Current (RMS),A,23.8
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,48.5
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,18.8
931308,Norwood Grove,2024-01-27T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,29.7
