Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.5
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,132.5
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.46
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.79
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,N Current (RMS),A,32.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,40.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.08
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.45
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,N Current (RMS),A,36.1
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,transformer,,Temperature,C,25.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L3 Active Power,kW,48.73
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L2 Active Power,kW,19.08
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L1 Active Power,kW,48.38
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,N Current (RMS),A,138.0
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
913110,Dry Doddington Lane Claypole,2024-03-24T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,29.55
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.51
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,30.0
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,N Current (RMS),A,82.9
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,124.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,49.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,127.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.76
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.08
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.94
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.09
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,N Current (RMS),A,38.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.6
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.9
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.07
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,N Current (RMS),A,29.1
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,39.3
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,transformer,,Temperature,C,25.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L3 Active Power,kW,50.82
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L2 Active Power,kW,19.35
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L1 Active Power,kW,42.15
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,N Current (RMS),A,133.8
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,213.7
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
913110,Dry Doddington Lane Claypole,2024-03-24T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,178.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.9
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,28.57
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.95
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,29.65
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,N Current (RMS),A,91.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,121.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,124.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.68
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.18
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,N Current (RMS),A,22.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.88
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.76
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,N Current (RMS),A,19.3
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.9
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,transformer,,Temperature,C,25.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L3 Active Power,kW,43.13
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L2 Active Power,kW,17.88
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L1 Active Power,kW,40.79
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,N Current (RMS),A,117.0
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,181.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.82
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,31.22
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.17
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,29.09
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,N Current (RMS),A,93.8
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,132.0
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.8
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,123.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.48
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.82
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.51
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,N Current (RMS),A,17.9
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.97
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.77
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.95
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,N Current (RMS),A,19.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,transformer,,Temperature,C,25.4
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L3 Active Power,kW,46.04
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L2 Active Power,kW,18.76
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L1 Active Power,kW,40.55
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,N Current (RMS),A,115.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,194.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.61
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.98
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,33.3
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.81
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,29.18
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,N Current (RMS),A,81.0
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,140.4
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,65.8
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,123.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.48
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.84
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.99
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.92
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,N Current (RMS),A,21.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.57
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.62
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.09
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,N Current (RMS),A,23.8
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.9
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,transformer,,Temperature,C,25.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L3 Active Power,kW,51.71
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L2 Active Power,kW,27.42
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L1 Active Power,kW,40.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,N Current (RMS),A,105.3
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,217.7
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
913110,Dry Doddington Lane Claypole,2024-03-24T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.49
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.64
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,29.43
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.73
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.94
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,N Current (RMS),A,54.5
913110,Dry Doddington Lane Claypole,2024-03-24T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,124.9
