Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-03-09 02:30:00,5.194,-1.3115,5.3570204638,0.234,-0.35150000000000003,0.4222656155,4.96,-0.96,5.0520490892,4.254,0.9085000000000001,4.3499296833,0.234,-0.35150000000000003,0.4222656155,4.02,1.26,4.2128375236
2020-03-09 03:00:00,5.0355,-0.893,5.1140697346,0.24550000000000002,-0.343,0.4218047534,4.79,-0.55,4.821472804,4.1855,0.607,4.2292859031,0.24550000000000002,-0.343,0.4218047534,3.94,0.9500000000000001,4.052912533
2020-03-09 03:30:00,5.124,-0.10250000000000001,5.1250250975,0.244,-0.3225,0.40440357320000003,4.88,0.22,4.8849564993,4.184,-0.12250000000000001,4.1857929058,0.244,-0.3225,0.40440357320000003,3.94,0.2,3.9450728764000003
2020-03-09 04:00:00,5.32,-0.030500000000000003,5.3200874288,0.24,-0.3305,0.4084485892,5.08,0.30000000000000004,5.0888505578,4.33,-0.030500000000000003,4.3301074178,0.24,-0.3305,0.4084485892,4.09,0.30000000000000004,4.1009876859
2020-03-09 04:30:00,5.216,-0.07150000000000001,5.2164900316,0.246,-0.3715,0.4455650906,4.97,0.30000000000000004,4.9790460934,4.486,-0.07150000000000001,4.4865697643,0.246,-0.3715,0.4455650906,4.24,0.30000000000000004,4.2505999577
2020-03-09 05:00:00,5.2885,-0.051500000000000004,5.2887507504,0.23850000000000002,-0.41150000000000003,0.4756201215,5.05,0.36,5.0628154223,4.4785,-0.1115,4.4798877776,0.23850000000000002,-0.41150000000000003,0.4756201215,4.24,0.30000000000000004,4.2505999577
2020-03-09 05:30:00,5.454,0.0575,5.4543030948,0.224,-0.41250000000000003,0.4693956221,5.23,0.47000000000000003,5.2510760802,4.584,-0.21250000000000002,4.5889227766000005,0.224,-0.41250000000000003,0.4693956221,4.36,0.2,4.3645847454
2020-03-09 06:00:00,6.0015,0.8180000000000001,6.0569898671,0.21150000000000002,-0.432,0.4809950623,5.79,1.25,5.9233942972,4.7615,-0.872,4.8406886132,0.21150000000000002,-0.432,0.4809950623,4.55,-0.44,4.5712252187
2020-03-09 06:30:00,6.659,0.013000000000000001,6.6590126896,0.219,-0.487,0.5339756549,6.44,0.5,6.4593807753,5.419,0.223,5.4235864518,0.219,-0.487,0.5339756549,5.2,0.71,5.2482473265
2020-03-09 07:00:00,7.0415,-0.064,7.0417908411,0.21150000000000002,-0.484,0.5281933831,6.83,0.42,6.8429014314,5.9515,0.41600000000000004,5.9660211406,0.21150000000000002,-0.484,0.5281933831,5.74,0.9,5.8101290863
2020-03-09 07:30:00,7.8525,0.5700000000000001,7.8731604994,0.21250000000000002,-0.52,0.5617439363,7.64,1.09,7.7173635394,6.7825,0.09,6.7830970987,0.21250000000000002,-0.52,0.5617439363,6.57,0.61,6.5982573457
2020-03-09 08:00:00,8.641,1.177,8.7207918218,0.231,-0.5630000000000001,0.6085474509000001,8.41,1.74,8.5881138791,7.411,-0.163,7.4127923213999996,0.231,-0.5630000000000001,0.6085474509000001,7.18,0.4,7.1911334294
2020-03-09 08:30:00,9.085,1.4825,9.205163293,0.20500000000000002,-0.5575,0.5939960017,8.88,2.04,9.1113116509,7.895,-0.2575,7.8991981397,0.20500000000000002,-0.5575,0.5939960017,7.69,0.30000000000000004,7.6958495308
2020-03-09 09:00:00,9.3655,1.6045,9.5019477214,0.1855,-0.6055,0.6332775853,9.18,2.21,9.4422719724,8.3155,-0.3055,8.321109932,0.1855,-0.6055,0.6332775853,8.13,0.30000000000000004,8.1355331724
2020-03-09 09:30:00,9.503,1.332,9.5958966751,0.14300000000000002,-0.618,0.6343287791000001,9.36,1.9500000000000002,9.5609675243,8.813,0.292,8.8178360724,0.14300000000000002,-0.618,0.6343287791000001,8.67,0.91,8.7176258236
2020-03-09 10:00:00,9.507,0.9480000000000001,9.5541484707,0.20700000000000002,-0.622,0.6555402352,9.3,1.57,9.4315905339,9.007,0.618,9.0281766155,0.20700000000000002,-0.622,0.6555402352,8.8,1.24,8.8869342295
2020-03-09 10:30:00,9.6735,0.969,9.7219115019,0.12350000000000001,-0.641,0.652788825,9.55,1.6099999999999999,9.684761225799999,9.1835,0.659,9.2071142738,0.12350000000000001,-0.641,0.652788825,9.06,1.3,9.1527919238
2020-03-09 11:00:00,9.868,1.0035,9.9188928944,0.11800000000000001,-0.6065,0.6178723574,9.75,1.6099999999999999,9.8820342035,9.228,0.6935,9.2540221661,0.11800000000000001,-0.6065,0.6178723574,9.11,1.3,9.202287759
2020-03-09 11:30:00,9.769,1.171,9.8389329706,0.159,-0.599,0.6197434953000001,9.61,1.77,9.7716426459,9.119,0.41100000000000003,9.1282573364,0.159,-0.599,0.6197434953000001,8.96,1.01,9.0167455326
2020-03-09 12:00:00,9.536,1.1885,9.609777742,0.216,-0.5815,0.6203210862,9.32,1.77,9.4865852655,9.016,0.42850000000000005,9.0261768346,0.216,-0.5815,0.6203210862,8.8,1.01,8.8577705999
2020-03-09 12:30:00,9.9365,0.6895,9.960393692,0.1665,-0.6005,0.6231552776,9.77,1.29,9.8547957868,9.4765,1.0095,9.530117654,0.1665,-0.6005,0.6231552776,9.31,1.6099999999999999,9.4481850109
2020-03-09 13:00:00,10.0595,0.2775,10.0633268108,0.0995,-0.5725,0.5810821801,9.96,0.85,9.9962042796,9.4695,1.3675,9.567731523199999,0.0995,-0.5725,0.5810821801,9.37,1.94,9.5687250979
2020-03-09 13:30:00,10.248,0.921,10.2893024545,0.168,-0.629,0.6510491533,10.08,1.55,10.1984753763,9.168,0.661,9.1917977023,0.168,-0.629,0.6510491533,9.0,1.29,9.0919799824
2020-03-09 14:00:00,10.0185,0.8300000000000001,10.0528226011,0.1285,-0.62,0.6331763183,9.89,1.45,9.995729088000001,8.9685,0.56,8.985966406,0.1285,-0.62,0.6331763183,8.84,1.18,8.9184079297
2020-03-09 14:30:00,10.0,0.6915,10.0238800995,0.11,-0.6085,0.6183625555000001,9.89,1.3,9.9750739346,8.95,0.7015,8.9774496518,0.11,-0.6085,0.6183625555000001,8.84,1.31,8.936537360700001
2020-03-09 15:00:00,9.8715,0.053500000000000006,9.8716449744,0.1315,-0.6365000000000001,0.6499419205,9.74,0.6900000000000001,9.7644098644,8.9715,1.3235000000000001,9.0685977141,0.1315,-0.6365000000000001,0.6499419205,8.84,1.96,9.0546783488
2020-03-09 15:30:00,9.8605,0.47600000000000003,9.871982387,0.2005,-0.664,0.6936110221,9.66,1.1400000000000001,9.7270344916,8.4805,0.746,8.5132482784,0.2005,-0.664,0.6936110221,8.28,1.4100000000000001,8.3991963901
2020-03-09 16:00:00,9.803,-0.20500000000000002,9.8051432422,0.17300000000000001,-0.605,0.6292487584,9.63,0.4,9.6383037927,8.833,1.345,8.9348147155,0.17300000000000001,-0.605,0.6292487584,8.66,1.9500000000000002,8.8768293889
2020-03-09 16:30:00,10.093,-0.3055,10.0976224553,0.14300000000000002,-0.5955,0.6124289755,9.95,0.29,9.9542252335,8.943,1.4045,9.0526167073,0.14300000000000002,-0.5955,0.6124289755,8.8,2.0,9.0244113381
2020-03-09 17:00:00,10.174,-0.5825,10.1906615217,0.184,-0.5825,0.6108700762,9.99,0.0,9.99,8.784,1.5575,8.9210124005,0.184,-0.5825,0.6108700762,8.6,2.14,8.8622570489
2020-03-09 17:30:00,10.0885,-0.6235,10.1077487355,0.23850000000000002,-0.5635,0.6118941902,9.85,-0.06,9.8501827394,8.6085,1.5065,8.7393257463,0.23850000000000002,-0.5635,0.6118941902,8.37,2.07,8.6221691006
2020-03-09 18:00:00,10.031,-0.708,10.0559547036,0.231,-0.578,0.6224508013,9.8,-0.13,9.800862207,8.721,1.432,8.8377862047,0.231,-0.578,0.6224508013,8.49,2.01,8.7246891062
2020-03-09 18:30:00,10.137,0.15,10.1381097351,0.23700000000000002,-0.52,0.5714621597,9.9,0.67,9.9226458165,8.587,0.54,8.6039624011,0.23700000000000002,-0.52,0.5714621597,8.35,1.06,8.4170125341
2020-03-09 19:00:00,10.002,0.14200000000000002,10.0030079476,0.242,-0.448,0.5091836604000001,9.76,0.59,9.7778167297,8.452,0.532,8.4687264686,0.242,-0.448,0.5091836604000001,8.21,0.98,8.2682827721
2020-03-09 19:30:00,9.7355,0.11850000000000001,9.7362211612,0.24550000000000002,-0.47150000000000003,0.5315848944,9.49,0.59,9.5083226702,8.1855,0.42850000000000005,8.1967080282,0.24550000000000002,-0.47150000000000003,0.5315848944,7.94,0.9,7.9908447614
2020-03-09 20:00:00,9.6355,0.056,9.6356627302,0.24550000000000002,-0.434,0.4986243576,9.39,0.49,9.4027761858,8.0555,0.406,8.0657247814,0.24550000000000002,-0.434,0.4986243576,7.8100000000000005,0.84,7.8550429661
2020-03-09 20:30:00,0.2485,-0.47850000000000004,0.5391794692,0.24550000000000002,-0.48150000000000004,0.5404743287,0.003,0.003,0.0042426407000000005,0.2485,-0.47850000000000004,0.5391794692,0.24550000000000002,-0.48150000000000004,0.5404743287,0.003,0.003,0.0042426407000000005
2020-03-09 21:00:00,8.975999999999999,-0.008,8.976003565100001,0.246,-0.5680000000000001,0.6189830369,8.73,0.56,8.7479426153,7.406,0.342,7.413892365,0.246,-0.5680000000000001,0.6189830369,7.16,0.91,7.2175965529
2020-03-09 21:30:00,8.486,-0.026500000000000003,8.4860413769,0.246,-0.5865,0.6360017689,8.24,0.56,8.2590072043,6.996,0.28350000000000003,7.0017418012,0.246,-0.5865,0.6360017689,6.75,0.87,6.8058357312
2020-03-09 22:00:00,7.985,-0.1285,7.9860338874,0.245,-0.5485,0.6007305969,7.74,0.42,7.7513869727,6.605,0.2015,6.6080728847,0.245,-0.5485,0.6007305969,6.36,0.75,6.404069019
2020-03-09 22:30:00,7.4445,-0.449,7.4580279733,0.24450000000000002,-0.5690000000000001,0.6193070725,7.2,0.12,7.2009999306,6.1645,0.401,6.1775287332,0.24450000000000002,-0.5690000000000001,0.6193070725,5.92,0.97,5.9989415733
2020-03-09 23:00:00,6.915,-0.3025,6.9216133416000005,0.245,-0.5225000000000001,0.5770885981,6.67,0.22,6.6736271997,5.735,0.17750000000000002,5.7377461821,0.245,-0.5225000000000001,0.5770885981,5.49,0.7000000000000001,5.5344466751
2020-03-09 23:30:00,6.606,-0.301,6.6128539225,0.246,-0.521,0.5761570966,6.36,0.22,6.3638038939,5.306,0.219,5.3105175831,0.246,-0.521,0.5761570966,5.06,0.74,5.1138244006
2020-03-10 00:00:00,6.216,-0.35050000000000003,6.2258739346,0.246,-0.4605,0.5220883546,5.97,0.11,5.9710133143,4.986,0.17950000000000002,4.9892300258,0.246,-0.4605,0.5220883546,4.74,0.64,4.7830116036
2020-03-10 00:30:00,6.006,-0.29350000000000004,6.0131670732,0.246,-0.4035,0.47257618430000004,5.76,0.11,5.7610502515,4.816,-0.0035,4.8160012718,0.246,-0.4035,0.47257618430000004,4.57,0.4,4.5874720708
2020-03-10 01:00:00,5.876,-0.48650000000000004,5.8961053459,0.246,-0.3765,0.4497424263,5.63,-0.11,5.6310744978,4.816,0.2635,4.823203111,0.246,-0.3765,0.4497424263,4.57,0.64,4.6145964071000005
2020-03-10 01:30:00,5.8755,-0.719,5.9193294595,0.24550000000000002,-0.509,0.5651117146,5.63,-0.21,5.6339151573,4.8755,0.501,4.9011734564000005,0.24550000000000002,-0.509,0.5651117146,4.63,1.01,4.7388817246
2020-03-10 02:00:00,5.876,0.081,5.8765582614,0.246,-0.47900000000000004,0.5384765547,5.63,0.56,5.657782251,4.786,-0.269,4.7935536922,0.246,-0.47900000000000004,0.5384765547,4.54,0.21,4.5448542331
2020-03-10 02:30:00,5.756,0.379,5.768464007,0.246,-0.491,0.5491784774,5.51,0.87,5.5782613779,4.626,-0.581,4.662342437,0.246,-0.491,0.5491784774,4.38,-0.09,4.38092456
2020-03-10 03:00:00,5.646,-0.053500000000000006,5.6462534702,0.246,-0.48350000000000004,0.5424834099,5.4,0.43,5.4170933165,4.666,-0.10350000000000001,4.6671477639,0.246,-0.48350000000000004,0.5424834099,4.42,0.38,4.4363047686
2020-03-10 03:30:00,5.5255,-0.007,5.525504434,0.24550000000000002,-0.307,0.39308936640000003,5.28,0.30000000000000004,5.2885158599,4.5855,-0.057,4.5858542552,0.24550000000000002,-0.307,0.39308936640000003,4.34,0.25,4.3471944976
2020-03-10 04:00:00,5.356,0.048,5.3562150816,0.246,-0.212,0.3247460546,5.11,0.26,5.116610206,4.446,-0.022,4.4460544306,0.246,-0.212,0.3247460546,4.2,0.19,4.2042954225
2020-03-10 04:30:00,5.2755,0.07050000000000001,5.2759710481,0.24550000000000002,-0.2495,0.35002928450000004,5.03,0.32,5.040168648,4.3755,0.0105,4.3755125985,0.24550000000000002,-0.2495,0.35002928450000004,4.13,0.26,4.1381759267
2020-03-10 05:00:00,5.3255,0.093,5.3263119745,0.24550000000000002,-0.227,0.3343639484,5.08,0.32,5.0900687618,4.4555,0.033,4.4556222068,0.24550000000000002,-0.227,0.3343639484,4.21,0.26,4.2180208629
2020-03-10 05:30:00,5.5355,0.08600000000000001,5.5361680114,0.24550000000000002,-0.234,0.33915520050000003,5.29,0.32,5.299669801,4.4555,0.026000000000000002,4.4555758606,0.24550000000000002,-0.234,0.33915520050000003,4.21,0.26,4.2180208629
2020-03-10 06:00:00,5.886,0.84,5.9456367195,0.246,-0.23,0.3367729205,5.64,1.07,5.7406010138,4.546,-0.58,4.5828502048,0.246,-0.23,0.3367729205,4.3,-0.35000000000000003,4.3142206712
2020-03-10 06:30:00,6.7755,0.2795,6.7812624562,0.24550000000000002,-0.3405,0.41977434410000003,6.53,0.62,6.5593673475,5.4155,0.1395,5.4172964198,0.24550000000000002,-0.3405,0.41977434410000003,5.17,0.48,5.1922345864
2020-03-10 07:00:00,7.2155,0.797,7.259383531,0.24550000000000002,-0.363,0.4382228314,6.97,1.16,7.0658686656,5.6055,-0.273,5.6121439085,0.24550000000000002,-0.363,0.4382228314,5.36,0.09,5.3607555438
2020-03-10 07:30:00,8.1655,0.4975,8.1806415702,0.24550000000000002,-0.4425,0.5060400182,7.92,0.9400000000000001,7.9755877526,6.6455,0.42750000000000005,6.6592361799,0.24550000000000002,-0.4425,0.5060400182,6.4,0.87,6.4588621289
2020-03-10 08:00:00,8.9055,0.5585,8.9229957133,0.24550000000000002,-0.4615,0.5227355928,8.66,1.02,8.7198623842,7.3555,0.5185000000000001,7.3737522673,0.24550000000000002,-0.4615,0.5227355928,7.11,0.98,7.1772209106
2020-03-10 08:30:00,9.3155,0.6335000000000001,9.337015717,0.24550000000000002,-0.5465,0.5991097562000001,9.07,1.18,9.1464364645,7.7155000000000005,0.8735,7.764788632,0.24550000000000002,-0.5465,0.5991097562000001,7.47,1.42,7.6037688024
2020-03-10 09:00:00,9.4555,0.4965,9.4685264165,0.24550000000000002,-0.5435,0.5963744629000001,9.21,1.04,9.2685327857,7.8955,1.0565,7.9658717351,0.24550000000000002,-0.5435,0.5963744629000001,7.65,1.6,7.8155294127
2020-03-10 09:30:00,9.7955,0.806,9.8286039828,0.24550000000000002,-0.5640000000000001,0.6151148267000001,9.55,1.37,9.6477665809,8.1755,0.716,8.2067932988,0.24550000000000002,-0.5640000000000001,0.6151148267000001,7.93,1.28,8.0326396658
2020-03-10 10:00:00,10.235,0.9135000000000001,10.2756852448,0.245,-0.4965,0.5536580623,9.99,1.4100000000000001,10.0890138269,8.455,0.7135,8.4850519886,0.245,-0.4965,0.5536580623,8.21,1.21,8.2986866431
2020-03-10 10:30:00,10.045,0.63,10.0647367079,0.245,-0.49,0.5478366545000001,9.8,1.12,9.8637923741,8.455,0.96,8.5093257665,0.245,-0.49,0.5478366545000001,8.21,1.45,8.3370618326
2020-03-10 11:00:00,9.975,0.6745,9.9977785158,0.245,-0.5255000000000001,0.5798062176000001,9.73,1.2,9.8037186822,8.455,0.9945,8.5132869827,0.245,-0.5255000000000001,0.5798062176000001,8.21,1.52,8.3495209443
2020-03-10 11:30:00,9.975,0.6665,9.9972419822,0.245,-0.5335,0.5870666487,9.73,1.2,9.8037186822,8.405,0.9865,8.4626950347,0.245,-0.5335,0.5870666487,8.16,1.52,8.3003614379
2020-03-10 12:00:00,9.975,0.6950000000000001,9.9991824666,0.245,-0.505,0.5612931498,9.73,1.2,9.8037186822,8.405,1.015,8.4660646111,0.245,-0.505,0.5612931498,8.16,1.52,8.3003614379
2020-03-10 12:30:00,10.165,0.6875,10.1882226738,0.245,-0.5525,0.604385018,9.92,1.24,9.9971996079,8.595,1.0175,8.6550176921,0.245,-0.5525,0.604385018,8.35,1.57,8.4963168491
2020-03-10 13:00:00,10.165,0.599,10.1826335493,0.245,-0.601,0.6490192601,9.92,1.2,9.9923170486,8.595,0.929,8.645060208,0.245,-0.601,0.6490192601,8.35,1.53,8.489016433
2020-03-10 13:30:00,9.895,0.615,9.9140935037,0.245,-0.585,0.6342318188,9.65,1.2,9.7243251694,8.375,0.9450000000000001,8.4281462968,0.245,-0.585,0.6342318188,8.13,1.53,8.2727141858
2020-03-10 14:00:00,9.805,1.3125,9.8924557745,0.245,-0.5275000000000001,0.5816195062,9.56,1.8399999999999999,9.7354609547,8.005,0.0025,8.0050003904,0.245,-0.5275000000000001,0.5816195062,7.76,0.53,7.7780781688000005
2020-03-10 14:30:00,9.805,1.3519999999999999,9.8977739416,0.245,-0.538,0.5911590311,9.56,1.8900000000000001,9.7450346331,8.005,0.042,8.0051101804,0.245,-0.538,0.5911590311,7.76,0.58,7.7816450703
2020-03-10 15:00:00,9.6555,1.097,9.7176174678,0.24550000000000002,-0.5630000000000001,0.6141980544,9.41,1.6600000000000001,9.5552969603,7.8655,0.067,7.8657853549,0.24550000000000002,-0.5630000000000001,0.6141980544,7.62,0.63,7.6459989537
2020-03-10 15:30:00,9.595,0.329,9.6006388329,0.245,-0.5710000000000001,0.6213420958,9.35,0.9,9.3932156368,8.015,0.769,8.0518063812,0.245,-0.5710000000000001,0.6213420958,7.77,1.34,7.8847003748
2020-03-10 16:00:00,9.7655,0.339,9.7713822589,0.24550000000000002,-0.561,0.6123652913000001,9.52,0.9,9.5624473855,8.1755,0.779,8.2125295281,0.24550000000000002,-0.561,0.6123652913000001,7.93,1.34,8.0424187904
2020-03-10 16:30:00,9.8555,0.276,9.8593638867,0.24550000000000002,-0.5640000000000001,0.6151148267000001,9.61,0.84,9.6466419028,8.2355,0.716,8.2665661704,0.24550000000000002,-0.5640000000000001,0.6151148267000001,7.99,1.28,8.0918786447
2020-03-10 17:00:00,9.8555,0.21050000000000002,9.8577477397,0.24550000000000002,-0.5695,0.6201616725,9.61,0.78,9.6416025639,8.2855,0.6405000000000001,8.3102196421,0.24550000000000002,-0.5695,0.6201616725,8.04,1.21,8.1305411874
2020-03-10 17:30:00,9.746,0.587,9.7636614546,0.246,-0.483,0.5420378216,9.5,1.07,9.5600679914,7.986,0.157,7.9875431141,0.246,-0.483,0.5420378216,7.74,0.64,7.7664148743
2020-03-10 18:00:00,9.796,0.4645,9.8070064877,0.246,-0.4355,0.5001762189,9.55,0.9,9.592314632,8.046,0.3145,8.052144202,0.246,-0.4355,0.5001762189,7.8,0.75,7.835974732
2020-03-10 18:30:00,9.8355,-0.522,9.8493423258,0.24550000000000002,-0.342,0.42099198330000004,9.59,-0.18,9.591689110899999,8.4555,1.348,8.5622768146,0.24550000000000002,-0.342,0.42099198330000004,8.21,1.69,8.382135766
2020-03-10 19:00:00,9.743500000000001,-0.6875,9.7677248374,0.24350000000000002,-0.3175,0.4001231061,9.5,-0.37,9.507202532800001,8.5735,1.4225,8.6907081702,0.24350000000000002,-0.3175,0.4001231061,8.33,1.74,8.5097884815
2020-03-10 19:30:00,9.629,-0.655,9.6512520431,0.23900000000000002,-0.335,0.4115167068,9.39,-0.32,9.395451027,8.569,1.335,8.6723691111,0.23900000000000002,-0.335,0.4115167068,8.33,1.67,8.4957518796
2020-03-10 20:00:00,9.631,0.178,9.6326447562,0.241,-0.312,0.3942397748,9.39,0.49,9.4027761858,8.181,0.438,8.1927165824,0.241,-0.312,0.3942397748,7.94,0.75,7.9753432528
2020-03-10 20:30:00,9.3845,0.214,9.3869396637,0.2245,-0.366,0.42936726700000005,9.16,0.58,9.1783440772,8.0845,0.324,8.0909898189,0.2245,-0.366,0.42936726700000005,7.86,0.6900000000000001,7.8902281336
2020-03-10 21:00:00,8.995,0.39,9.0034507274,0.215,-0.39,0.4453369511,8.78,0.78,8.8145788328,7.805,0.09,7.8055188809,0.215,-0.39,0.4453369511,7.59,0.48,7.6051627202
2020-03-10 21:30:00,8.5675,0.3035,8.572873993,0.1875,-0.41650000000000004,0.45675868900000005,8.38,0.72,8.4108739142,7.3075,0.0635,7.3077758928,0.1875,-0.41650000000000004,0.45675868900000005,7.12,0.48,7.1361614332
2020-03-10 22:00:00,7.8295,-0.41350000000000003,7.8404115007,0.1695,-0.3935,0.4284536148,7.66,-0.02,7.6600261096,6.9095,0.47650000000000003,6.9259109509000005,0.1695,-0.3935,0.4284536148,6.74,0.87,6.7959178924
2020-03-10 22:30:00,7.459,-0.07350000000000001,7.4593621209,0.169,-0.3635,0.4008656259,7.29,0.29,7.2957658954,6.489,0.08650000000000001,6.4895765078,0.169,-0.3635,0.4008656259,6.32,0.45,6.3360003157
2020-03-10 23:00:00,6.8765,-0.758,6.9181512162,0.14650000000000002,-0.338,0.3683832922,6.73,-0.42,6.7430927622,6.2265,0.792,6.2766684037000005,0.14650000000000002,-0.338,0.3683832922,6.08,1.13,6.1841167518
2020-03-10 23:30:00,6.497,-0.8140000000000001,6.5477939033,0.107,-0.324,0.34121107840000003,6.39,-0.49,6.4087596304,6.007,0.806,6.0608320386,0.107,-0.324,0.34121107840000003,5.9,1.13,6.0072373018
2020-03-11 00:00:00,6.19,-0.1635,6.1921589329,0.1,-0.3035,0.3195500743,6.09,0.14,6.0916089829,5.55,-0.0035,5.5500011036,0.1,-0.3035,0.3195500743,5.45,0.30000000000000004,5.4582506355
2020-03-11 00:30:00,5.9305,-0.0455,5.9306745401,0.1005,-0.2655,0.2838846597,5.83,0.22,5.8341494667,5.3105,-0.0955,5.3113586303,0.1005,-0.2655,0.2838846597,5.21,0.17,5.2127727746
2020-03-11 01:00:00,5.7025,0.004,5.7025014029,0.1125,-0.246,0.2705036968,5.59,0.25,5.5955875473,5.0825,-0.136,5.0843192514,0.1125,-0.246,0.2705036968,4.97,0.11,4.9712171548
2020-03-11 01:30:00,5.775,-0.438,5.7915860522,0.145,-0.308,0.3404247347,5.63,-0.13,5.6315006881,5.195,0.302,5.2037706521,0.145,-0.308,0.3404247347,5.05,0.61,5.0867081693
2020-03-11 02:00:00,5.647,-0.8215,5.7064412071,0.127,-0.29150000000000004,0.31796422750000003,5.52,-0.53,5.545385469,5.177,0.6485000000000001,5.2174592715,0.127,-0.29150000000000004,0.31796422750000003,5.05,0.9400000000000001,5.1367402115
2020-03-11 02:30:00,5.6325,-0.854,5.6968739015,0.1125,-0.324,0.3429755822,5.52,-0.53,5.545385469,5.1625,0.616,5.1991212959,0.1125,-0.324,0.3429755822,5.05,0.9400000000000001,5.1367402115
2020-03-11 03:00:00,5.5175,-0.8655,5.5849705908,0.1375,-0.3355,0.3625830939,5.38,-0.53,5.4060429151000005,4.9475,0.6945,4.9960070556,0.1375,-0.3355,0.3625830939,4.8100000000000005,1.03,4.9190446226999995
2020-03-11 03:30:00,5.3845,-0.8485,5.4509441843,0.1245,-0.35850000000000004,0.37950296440000003,5.26,-0.49,5.2827738926,4.8445,0.7515000000000001,4.9024414836,0.1245,-0.35850000000000004,0.37950296440000003,4.72,1.11,4.8487627288
2020-03-11 04:00:00,5.425,-0.5555,5.4533664144,0.125,-0.3055,0.3300837015,5.3,-0.25,5.3058929503,4.765,0.3745,4.779694054,0.125,-0.3055,0.3300837015,4.64,0.68,4.6895628794
2020-03-11 04:30:00,5.646,0.0005,5.6460000221,0.136,-0.3795,0.4031330426,5.51,0.38,5.5230879044,4.866,-0.11950000000000001,4.8674671287999995,0.136,-0.3795,0.4031330426,4.73,0.26,4.7371404877
2020-03-11 05:00:00,5.753,0.083,5.7535986999,0.14300000000000002,-0.337,0.3660846897,5.61,0.42,5.6256999564,5.013,-0.037,5.0131365431,0.14300000000000002,-0.337,0.3660846897,4.87,0.30000000000000004,4.8792314969
2020-03-11 05:30:00,5.904,0.08750000000000001,5.9046483596,0.164,-0.3325,0.3707455327,5.74,0.42,5.7553453415,5.074,-0.0325,5.0741040835,0.164,-0.3325,0.3707455327,4.91,0.30000000000000004,4.9191564317
2020-03-11 06:00:00,6.09,0.1385,6.0915746938,0.19,-0.3415,0.3907969422,5.9,0.48,5.9194932216,4.98,-0.0415,4.9801729137,0.19,-0.3415,0.3907969422,4.79,0.30000000000000004,4.7993853773
2020-03-11 06:30:00,6.604,0.34950000000000003,6.6132417353,0.184,-0.4305,0.4681733119,6.42,0.78,6.4672095992,5.674,-0.0205,5.6740370328,0.184,-0.4305,0.4681733119,5.49,0.41000000000000003,5.5052883667
2020-03-11 07:00:00,7.0065,-0.084,7.0070035143,0.20650000000000002,-0.434,0.4806227731,6.8,0.35000000000000003,6.8090013952,6.2465,0.536,6.2694543822,0.20650000000000002,-0.434,0.4806227731,6.04,0.97,6.1173932357
2020-03-11 07:30:00,8.085,0.505,8.1007561375,0.20500000000000002,-0.515,0.5543013621,7.88,1.02,7.9457409975,7.205,0.28500000000000003,7.2106345074,0.20500000000000002,-0.515,0.5543013621,7.0,0.8,7.0455659815
2020-03-11 08:00:00,8.77,0.6575000000000001,8.7946123422,0.15,-0.5025000000000001,0.5244103832,8.62,1.16,8.6977008456,7.79,0.4375,7.8022757097,0.15,-0.5025000000000001,0.5244103832,7.64,0.9400000000000001,7.6976100187
2020-03-11 08:30:00,9.216,0.5175000000000001,9.2305179838,0.136,-0.5225000000000001,0.5399094832,9.08,1.04,9.1393654047,7.956,0.8075,7.9968739048,0.136,-0.5225000000000001,0.5399094832,7.82,1.33,7.9322947499000005
2020-03-11 09:00:00,9.548,0.5295,9.5626708743,0.198,-0.5505,0.5850249995,9.35,1.08,9.4121676568,8.228,1.0095,8.2896968732,0.198,-0.5505,0.5850249995,8.03,1.56,8.1801283609
2020-03-11 09:30:00,9.8025,0.531,9.8168715612,0.1825,-0.549,0.5785388924,9.62,1.08,9.6804338746,8.4425,1.011,8.5028187826,0.1825,-0.549,0.5785388924,8.26,1.56,8.4060216512
2020-03-11 10:00:00,9.9215,0.5625,9.9374326916,0.21150000000000002,-0.5175000000000001,0.5590514288,9.71,1.08,9.7698771743,8.4715,1.0425,8.5354038276,0.21150000000000002,-0.5175000000000001,0.5590514288,8.26,1.56,8.4060216512
2020-03-11 10:30:00,9.850999999999999,0.747,9.8792818565,0.241,-0.5630000000000001,0.6124132592,9.61,1.31,9.6988762236,8.661,0.907,8.7083620733,0.241,-0.5630000000000001,0.6124132592,8.42,1.47,8.5473563164
2020-03-11 11:00:00,9.407,-0.0395,9.4070829299,0.217,-0.4995,0.5446000826,9.19,0.46,9.2015053116,8.847,1.5805,8.9870678895,0.217,-0.4995,0.5446000826,8.63,2.08,8.8771222815
2020-03-11 11:30:00,9.5625,-0.043500000000000004,9.5625989407,0.2325,-0.5035000000000001,0.5545885863000001,9.33,0.46,9.3413328813,8.9025,1.5765,9.0410098164,0.2325,-0.5035000000000001,0.5545885863000001,8.67,2.08,8.9160136833
