Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930618,Brentwood Avenue Covey,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,264.88
930618,Brentwood Avenue Covey,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:10:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-23.75
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.31
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.19
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.84607
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92392
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Current (Min),A,20.12
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Current (Max),A,20.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,20.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Current (Min),A,23.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Current (Max),A,23.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,23.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Current (Min),A,47.12
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Current (Max),A,47.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,47.12
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.75
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.69
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.31
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99829
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98532
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98621
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Current (Min),A,66.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Current (Max),A,66.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,66.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Current (Min),A,83.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Current (Max),A,83.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,83.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Current (Min),A,88.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Current (Max),A,88.88
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,88.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.07
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97827
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97891
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94949
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Current (Min),A,43.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Current (Max),A,43.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,43.12
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Current (Min),A,33.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Current (Max),A,33.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Current (Min),A,35.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Current (Max),A,35.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,35.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.69
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99072
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98886
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99185
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,26.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Current (Min),A,80.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Current (Max),A,80.75
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,80.75
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Current (Min),A,106.12
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Current (Max),A,106.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,106.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Current (Min),A,104.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Current (Max),A,104.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,104.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.7
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.72
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (Min),V,243.64
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (Max),V,243.7
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.48
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.52
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Active Power,kW,50.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Active Power,kW,59.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Active Power,kW,66.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (Min),A,208.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (Max),A,208.75
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,208.62
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (Min),A,246.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (Max),A,246.5
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,246.38
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (Min),A,275.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (Max),A,275.25
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,275.12
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-26T02:00:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.06
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-13.87
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.69
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90579
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93759
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97214
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Current (Min),A,20.62
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Current (Max),A,20.62
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.62
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Current (Min),A,26.75
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Current (Max),A,26.88
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.88
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Current (Min),A,46.75
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Current (Max),A,46.88
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.75
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.81
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.13
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.19
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99808
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98657
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99033
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Current (Min),A,66.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Current (Max),A,66.12
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,66.12
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Current (Min),A,83.38
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Current (Max),A,83.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,83.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Current (Min),A,109.38
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Current (Max),A,109.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,109.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.31
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.06
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98181
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98322
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92038
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Current (Min),A,44.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Current (Max),A,44.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Current (Min),A,33.62
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Current (Max),A,33.75
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.75
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Current (Min),A,27.88
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Current (Max),A,28.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.5
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.25
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.19
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98996
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98798
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9917
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Current (Min),A,91.62
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Current (Max),A,91.88
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,91.75
930618,Brentwood Avenue Covey,2024-01-26T01:50:00.000+00:00,feeder,1,L2 Current (Min),A,104.5
