Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-28 11:30:00,2.6838329913,0,2.6838329913,2.6838329913,0,2.6838329913,2.6898144556,0,2.6898144556,2.6898144556,0,2.6898144556
2020-02-28 12:00:00,2.7119904217,0,2.7119904217,2.7119904217,0,2.7119904217,2.7146851463,0,2.7146851463,2.7146851463,0,2.7146851463
2020-02-28 12:30:00,2.7095537726,0,2.7095537726,2.7095537726,0,2.7095537726,2.7122569843,0,2.7122569843,2.7122569843,0,2.7122569843
2020-02-28 13:00:00,2.6874043069,0,2.6874043069,2.6874043069,0,2.6874043069,2.690975276,0,2.690975276,2.690975276,0,2.690975276
2020-02-28 13:30:00,2.668336506,0,2.668336506,2.668336506,0,2.668336506,2.6718217386000003,0,2.6718217386000003,2.6718217386000003,0,2.6718217386000003
2020-02-28 14:00:00,2.5988497452,0,2.5988497452,2.5988497452,0,2.5988497452,2.603149215,0,2.603149215,2.603149215,0,2.603149215
2020-02-28 14:30:00,2.5505522013,0,2.5505522013,2.5505522013,0,2.5505522013,2.5544070536,0,2.5544070536,2.5544070536,0,2.5544070536
2020-02-28 15:00:00,2.4837688255,0,2.4837688255,2.4837688255,0,2.4837688255,2.4863360712,0,2.4863360712,2.4863360712,0,2.4863360712
2020-02-28 15:30:00,2.414582056,0,2.414582056,2.414582056,0,2.414582056,2.4157286736,0,2.4157286736,2.4157286736,0,2.4157286736
2020-02-28 16:00:00,2.4575282558,0,2.4575282558,2.4575282558,0,2.4575282558,2.4601183645,0,2.4601183645,2.4601183645,0,2.4601183645
2020-02-28 16:30:00,2.495828056,0,2.495828056,2.495828056,0,2.495828056,2.4963164944000003,0,2.4963164944000003,2.4963164944000003,0,2.4963164944000003
2020-02-28 17:00:00,2.5367131153,0,2.5367131153,2.5367131153,0,2.5367131153,2.5393932908,0,2.5393932908,2.5393932908,0,2.5393932908
2020-02-28 17:30:00,2.6062502787,0,2.6062502787,2.6062502787,0,2.6062502787,2.6095243744000003,0,2.6095243744000003,2.6095243744000003,0,2.6095243744000003
2020-02-28 18:00:00,2.6349314812999998,0,2.6349314812999998,2.6349314812999998,0,2.6349314812999998,2.6382299988,0,2.6382299988,2.6382299988,0,2.6382299988
2020-02-28 18:30:00,2.6483056848,0,2.6483056848,2.6483056848,0,2.6483056848,2.6505400303,0,2.6505400303,2.6505400303,0,2.6505400303
2020-02-28 19:00:00,2.6506872546,0,2.6506872546,2.6506872546,0,2.6506872546,2.6529129399,0,2.6529129399,2.6529129399,0,2.6529129399
2020-02-28 19:30:00,2.5201957592,0,2.5201957592,2.5201957592,0,2.5201957592,2.5228906571,0,2.5228906571,2.5228906571,0,2.5228906571
2020-02-28 20:00:00,2.4308058295,0,2.4308058295,2.4308058295,0,2.4308058295,2.4341881783,0,2.4341881783,2.4341881783,0,2.4341881783
2020-02-28 20:30:00,2.2876239442,0,2.2876239442,2.2876239442,0,2.2876239442,2.2903850064,0,2.2903850064,2.2903850064,0,2.2903850064
2020-02-28 21:00:00,2.1768899524,0,2.1768899524,2.1768899524,0,2.1768899524,2.1802501309,0,2.1802501309,2.1802501309,0,2.1802501309
2020-02-28 21:30:00,2.0780175641,0,2.0780175641,2.0780175641,0,2.0780175641,2.0796950553,0,2.0796950553,2.0796950553,0,2.0796950553
2020-02-28 22:00:00,1.9242332762,0,1.9242332762,1.9242332762,0,1.9242332762,1.9264201636,0,1.9264201636,1.9264201636,0,1.9264201636
2020-02-28 22:30:00,1.8165224058,0,1.8165224058,1.8165224058,0,1.8165224058,1.8181628312,0,1.8181628312,1.8181628312,0,1.8181628312
2020-02-28 23:00:00,1.6769002313999999,0,1.6769002313999999,1.6769002313999999,0,1.6769002313999999,1.6768004653,0,1.6768004653,1.6768004653,0,1.6768004653
2020-02-28 23:30:00,1.5217836500000002,0,1.5217836500000002,1.5217836500000002,0,1.5217836500000002,1.5231980427,0,1.5231980427,1.5231980427,0,1.5231980427
2020-02-29 00:00:00,1.426675701,0,1.426675701,1.426675701,0,1.426675701,1.4288151301,0,1.4288151301,1.4288151301,0,1.4288151301
2020-02-29 00:30:00,1.4759248336000002,0,1.4759248336000002,1.4759248336000002,0,1.4759248336000002,1.4783048446,0,1.4783048446,1.4783048446,0,1.4783048446
2020-02-29 01:00:00,1.5156890829,0,1.5156890829,1.5156890829,0,1.5156890829,1.5171421003,0,1.5171421003,1.5171421003,0,1.5171421003
2020-02-29 01:30:00,1.4771604787000001,0,1.4771604787000001,1.4771604787000001,0,1.4771604787000001,1.4796147947,0,1.4796147947,1.4796147947,0,1.4796147947
2020-02-29 02:00:00,1.4132121236000001,0,1.4132121236000001,1.4132121236000001,0,1.4132121236000001,1.4164794643,0,1.4164794643,1.4164794643,0,1.4164794643
2020-02-29 02:30:00,1.3245015042000001,0,1.3245015042000001,1.3245015042000001,0,1.3245015042000001,1.3262098259,0,1.3262098259,1.3262098259,0,1.3262098259
2020-02-29 03:00:00,1.2827065986,0,1.2827065986,1.2827065986,0,1.2827065986,1.2841729528,0,1.2841729528,1.2841729528,0,1.2841729528
2020-02-29 03:30:00,1.2498166858,0,1.2498166858,1.2498166858,0,1.2498166858,1.2511358157,0,1.2511358157,1.2511358157,0,1.2511358157
2020-02-29 04:00:00,1.218016233,0,1.218016233,1.218016233,0,1.218016233,1.2180172722,0,1.2180172722,1.2180172722,0,1.2180172722
2020-02-29 04:30:00,1.1945562976,0,1.1945562976,1.1945562976,0,1.1945562976,1.1966229807,0,1.1966229807,1.1966229807,0,1.1966229807
2020-02-29 05:00:00,1.1988455483,0,1.1988455483,1.1988455483,0,1.1988455483,1.2009004533,0,1.2009004533,1.2009004533,0,1.2009004533
2020-02-29 05:30:00,1.2168037973999999,0,1.2168037973999999,1.2168037973999999,0,1.2168037973999999,1.219148821,0,1.219148821,1.219148821,0,1.219148821
2020-02-29 06:00:00,1.2553072869,0,1.2553072869,1.2553072869,0,1.2553072869,1.2577936458,0,1.2577936458,1.2577936458,0,1.2577936458
2020-02-29 06:30:00,1.3049366047,0,1.3049366047,1.3049366047,0,1.3049366047,1.3065205652,0,1.3065205652,1.3065205652,0,1.3065205652
2020-02-29 07:00:00,1.3702607277,0,1.3702607277,1.3702607277,0,1.3702607277,1.3721562841,0,1.3721562841,1.3721562841,0,1.3721562841
2020-02-29 07:30:00,1.4618971273,0,1.4618971273,1.4618971273,0,1.4618971273,1.4632573068,0,1.4632573068,1.4632573068,0,1.4632573068
2020-02-29 08:00:00,1.5535269452,0,1.5535269452,1.5535269452,0,1.5535269452,1.5550506303,0,1.5550506303,1.5550506303,0,1.5550506303
2020-02-29 08:30:00,1.7604110611000001,0,1.7604110611000001,1.7604110611000001,0,1.7604110611000001,1.7608927444,0,1.7608927444,1.7608927444,0,1.7608927444
2020-02-29 09:00:00,1.8828554484,0,1.8828554484,1.8828554484,0,1.8828554484,1.8849236903,0,1.8849236903,1.8849236903,0,1.8849236903
2020-02-29 09:30:00,1.9865696116,0,1.9865696116,1.9865696116,0,1.9865696116,1.9902656348,0,1.9902656348,1.9902656348,0,1.9902656348
2020-02-29 10:00:00,1.9954940033000002,0,1.9954940033000002,1.9954940033000002,0,1.9954940033000002,1.9991666439,0,1.9991666439,1.9991666439,0,1.9991666439
2020-02-29 10:30:00,2.060425124,0,2.060425124,2.060425124,0,2.060425124,2.0633332373,0,2.0633332373,2.0633332373,0,2.0633332373
2020-02-29 11:00:00,2.063656438,0,2.063656438,2.063656438,0,2.063656438,2.0652998077999998,0,2.0652998077999998,2.0652998077999998,0,2.0652998077999998
2020-02-29 11:30:00,2.0837953392,0,2.0837953392,2.0837953392,0,2.0837953392,2.0866958314,0,2.0866958314,2.0866958314,0,2.0866958314
2020-02-29 12:00:00,2.0364989206,0,2.0364989206,2.0364989206,0,2.0364989206,2.038095525,0,2.038095525,2.038095525,0,2.038095525
2020-02-29 12:30:00,2.1618321955,0,2.1618321955,2.1618321955,0,2.1618321955,2.165110448,0,2.165110448,2.165110448,0,2.165110448
2020-02-29 13:00:00,2.1320644775,0,2.1320644775,2.1320644775,0,2.1320644775,2.1363743395,0,2.1363743395,2.1363743395,0,2.1363743395
2020-02-29 13:30:00,2.0893869188,0,2.0893869188,2.0893869188,0,2.0893869188,2.0912951191999998,0,2.0912951191999998,2.0912951191999998,0,2.0912951191999998
2020-02-29 14:00:00,2.0429054301,0,2.0429054301,2.0429054301,0,2.0429054301,2.0444261707,0,2.0444261707,2.0444261707,0,2.0444261707
2020-02-29 14:30:00,2.0095790405,0,2.0095790405,2.0095790405,0,2.0095790405,2.0122027511,0,2.0122027511,2.0122027511,0,2.0122027511
2020-02-29 15:00:00,1.9958372958,0,1.9958372958,1.9958372958,0,1.9958372958,1.9983581226,0,1.9983581226,1.9983581226,0,1.9983581226
2020-02-29 15:30:00,2.0347509349,0,2.0347509349,2.0347509349,0,2.0347509349,2.0374737188,0,2.0374737188,2.0374737188,0,2.0374737188
2020-02-29 16:00:00,2.0481736358,0,2.0481736358,2.0481736358,0,2.0481736358,2.049971851,0,2.049971851,2.049971851,0,2.049971851
2020-02-29 16:30:00,2.0914404382,0,2.0914404382,2.0914404382,0,2.0914404382,2.0934775032,0,2.0934775032,2.0934775032,0,2.0934775032
2020-02-29 17:00:00,2.1531206727,0,2.1531206727,2.1531206727,0,2.1531206727,2.1542892874,0,2.1542892874,2.1542892874,0,2.1542892874
2020-02-29 17:30:00,2.2632569338,0,2.2632569338,2.2632569338,0,2.2632569338,2.2640806972,0,2.2640806972,2.2640806972,0,2.2640806972
2020-02-29 18:00:00,2.3891758150999998,0,2.3891758150999998,2.3891758150999998,0,2.3891758150999998,2.3901171847000002,0,2.3901171847000002,2.3901171847000002,0,2.3901171847000002
2020-02-29 18:30:00,2.5205392249000003,0,2.5205392249000003,2.5205392249000003,0,2.5205392249000003,2.5241586915000003,0,2.5241586915000003,2.5241586915000003,0,2.5241586915000003
2020-02-29 19:00:00,2.5765963565,0,2.5765963565,2.5765963565,0,2.5765963565,2.5805166803,0,2.5805166803,2.5805166803,0,2.5805166803
2020-02-29 19:30:00,2.490439646,0,2.490439646,2.490439646,0,2.490439646,2.4918148943,0,2.4918148943,2.4918148943,0,2.4918148943
2020-02-29 20:00:00,2.4115270648,0,2.4115270648,2.4115270648,0,2.4115270648,2.4135989439,0,2.4135989439,2.4135989439,0,2.4135989439
2020-02-29 20:30:00,2.2638337068,0,2.2638337068,2.2638337068,0,2.2638337068,2.2664577637,0,2.2664577637,2.2664577637,0,2.2664577637
2020-02-29 21:00:00,2.1427817151,0,2.1427817151,2.1427817151,0,2.1427817151,2.1447330435,0,2.1447330435,2.1447330435,0,2.1447330435
2020-02-29 21:30:00,2.0274122356,0,2.0274122356,2.0274122356,0,2.0274122356,2.031072059,0,2.031072059,2.031072059,0,2.031072059
2020-02-29 22:00:00,1.9456861111000001,0,1.9456861111000001,1.9456861111000001,0,1.9456861111000001,1.9492110077,0,1.9492110077,1.9492110077,0,1.9492110077
2020-02-29 22:30:00,1.8293633109,0,1.8293633109,1.8293633109,0,1.8293633109,1.8311781537,0,1.8311781537,1.8311781537,0,1.8311781537
2020-02-29 23:00:00,1.6854281568,0,1.6854281568,1.6854281568,0,1.6854281568,1.6865345908,0,1.6865345908,1.6865345908,0,1.6865345908
2020-02-29 23:30:00,1.5382299921,0,1.5382299921,1.5382299921,0,1.5382299921,1.5408601112,0,1.5408601112,1.5408601112,0,1.5408601112
2020-03-01 00:00:00,1.4732380764,0,1.4732380764,1.4732380764,0,1.4732380764,1.475547593,0,1.475547593,1.475547593,0,1.475547593
2020-03-01 00:30:00,1.5282201240000002,0,1.5282201240000002,1.5282201240000002,0,1.5282201240000002,1.529813784,0,1.529813784,1.529813784,0,1.529813784
2020-03-01 01:00:00,1.5608722262999999,0,1.5608722262999999,1.5608722262999999,0,1.5608722262999999,1.5626229832,0,1.5626229832,1.5626229832,0,1.5626229832
2020-03-01 01:30:00,1.5284503136,0,1.5284503136,1.5284503136,0,1.5284503136,1.5298068558,0,1.5298068558,1.5298068558,0,1.5298068558
2020-03-01 02:00:00,1.4334895888,0,1.4334895888,1.4334895888,0,1.4334895888,1.4343597712,0,1.4343597712,1.4343597712,0,1.4343597712
2020-03-01 02:30:00,1.3745018273,0,1.3745018273,1.3745018273,0,1.3745018273,1.3764164363,0,1.3764164363,1.3764164363,0,1.3764164363
2020-03-01 03:00:00,1.3265777135,0,1.3265777135,1.3265777135,0,1.3265777135,1.3271458262,0,1.3271458262,1.3271458262,0,1.3271458262
2020-03-01 03:30:00,1.2953384452,0,1.2953384452,1.2953384452,0,1.2953384452,1.296970037,0,1.296970037,1.296970037,0,1.296970037
2020-03-01 04:00:00,1.2535430199,0,1.2535430199,1.2535430199,0,1.2535430199,1.2559145439,0,1.2559145439,1.2559145439,0,1.2559145439
2020-03-01 04:30:00,1.2408980098,0,1.2408980098,1.2408980098,0,1.2408980098,1.2432205167000001,0,1.2432205167000001,1.2432205167000001,0,1.2432205167000001
2020-03-01 05:00:00,1.2271805138,0,1.2271805138,1.2271805138,0,1.2271805138,1.2305839937,0,1.2305839937,1.2305839937,0,1.2305839937
2020-03-01 05:30:00,1.2249693778,0,1.2249693778,1.2249693778,0,1.2249693778,1.2283766681000001,0,1.2283766681000001,1.2283766681000001,0,1.2283766681000001
2020-03-01 06:00:00,1.2322114286,0,1.2322114286,1.2322114286,0,1.2322114286,1.2345266609,0,1.2345266609,1.2345266609,0,1.2345266609
2020-03-01 06:30:00,1.2700747521,0,1.2700747521,1.2700747521,0,1.2700747521,1.272737607,0,1.272737607,1.272737607,0,1.272737607
2020-03-01 07:00:00,1.3629715651,0,1.3629715651,1.3629715651,0,1.3629715651,1.3647694338,0,1.3647694338,1.3647694338,0,1.3647694338
2020-03-01 07:30:00,1.3812748388,0,1.3812748388,1.3812748388,0,1.3812748388,1.3831451073,0,1.3831451073,1.3831451073,0,1.3831451073
2020-03-01 08:00:00,1.4819664001000001,0,1.4819664001000001,1.4819664001000001,0,1.4819664001000001,1.4842663903,0,1.4842663903,1.4842663903,0,1.4842663903
2020-03-01 08:30:00,1.6649468292,0,1.6649468292,1.6649468292,0,1.6649468292,1.6680823607000002,0,1.6680823607000002,1.6680823607000002,0,1.6680823607000002
2020-03-01 09:00:00,1.8045475262,0,1.8045475262,1.8045475262,0,1.8045475262,1.8074019459000001,0,1.8074019459000001,1.8074019459000001,0,1.8074019459000001
2020-03-01 09:30:00,1.9668725566,0,1.9668725566,1.9668725566,0,1.9668725566,1.9693318954999999,0,1.9693318954999999,1.9693318954999999,0,1.9693318954999999
2020-03-01 10:00:00,2.0246652031,0,2.0246652031,2.0246652031,0,2.0246652031,2.0262534936,0,2.0262534936,2.0262534936,0,2.0262534936
2020-03-01 10:30:00,2.0036748257,0,2.0036748257,2.0036748257,0,2.0036748257,2.0062032735,0,2.0062032735,2.0062032735,0,2.0062032735
2020-03-01 11:00:00,2.0000936375,0,2.0000936375,2.0000936375,0,2.0000936375,2.0026335168,0,2.0026335168,2.0026335168,0,2.0026335168
2020-03-01 11:30:00,2.0062839871,0,2.0062839871,2.0062839871,0,2.0062839871,2.0089343712,0,2.0089343712,2.0089343712,0,2.0089343712
2020-03-01 12:00:00,2.0332059456,0,2.0332059456,2.0332059456,0,2.0332059456,2.0251354548,0,2.0251354548,2.0251354548,0,2.0251354548
2020-03-01 12:30:00,2.0490415665,0,2.0490415665,2.0490415665,0,2.0490415665,2.0518005502,0,2.0518005502,2.0518005502,0,2.0518005502
2020-03-01 13:00:00,2.1299669639,0,2.1299669639,2.1299669639,0,2.1299669639,2.1320561636,0,2.1320561636,2.1320561636,0,2.1320561636
2020-03-01 13:30:00,2.2214559661,0,2.2214559661,2.2214559661,0,2.2214559661,2.2239378217,0,2.2239378217,2.2239378217,0,2.2239378217
2020-03-01 14:00:00,2.1192880047,0,2.1192880047,2.1192880047,0,2.1192880047,2.121329573,0,2.121329573,2.121329573,0,2.121329573
2020-03-01 14:30:00,2.1381933393,0,2.1381933393,2.1381933393,0,2.1381933393,2.1401690896,0,2.1401690896,2.1401690896,0,2.1401690896
2020-03-01 15:00:00,2.0705960728,0,2.0705960728,2.0705960728,0,2.0705960728,2.072300584,0,2.072300584,2.072300584,0,2.072300584
2020-03-01 15:30:00,2.0789681136000002,0,2.0789681136000002,2.0789681136000002,0,2.0789681136000002,2.0800676194,0,2.0800676194,2.0800676194,0,2.0800676194
2020-03-01 16:00:00,2.1668683064,0,2.1668683064,2.1668683064,0,2.1668683064,2.1689732677,0,2.1689732677,2.1689732677,0,2.1689732677
2020-03-01 16:30:00,2.195197383,0,2.195197383,2.195197383,0,2.195197383,2.1955275119,0,2.1955275119,2.1955275119,0,2.1955275119
2020-03-01 17:00:00,2.2541198462,0,2.2541198462,2.2541198462,0,2.2541198462,2.2568251364,0,2.2568251364,2.2568251364,0,2.2568251364
2020-03-01 17:30:00,2.3360747747,0,2.3360747747,2.3360747747,0,2.3360747747,2.3392108259,0,2.3392108259,2.3392108259,0,2.3392108259
2020-03-01 18:00:00,2.4260406113,0,2.4260406113,2.4260406113,0,2.4260406113,2.428436384,0,2.428436384,2.428436384,0,2.428436384
2020-03-01 18:30:00,2.5643323975,0,2.5643323975,2.5643323975,0,2.5643323975,2.5683516214,0,2.5683516214,2.5683516214,0,2.5683516214
2020-03-01 19:00:00,2.5474137252,0,2.5474137252,2.5474137252,0,2.5474137252,2.5503911206,0,2.5503911206,2.5503911206,0,2.5503911206
2020-03-01 19:30:00,2.539769319,0,2.539769319,2.539769319,0,2.539769319,2.5414589346,0,2.5414589346,2.5414589346,0,2.5414589346
2020-03-01 20:00:00,2.417910538,0,2.417910538,2.417910538,0,2.417910538,2.4201138798,0,2.4201138798,2.4201138798,0,2.4201138798
2020-03-01 20:30:00,2.3165575066,0,2.3165575066,2.3165575066,0,2.3165575066,2.3183087831,0,2.3183087831,2.3183087831,0,2.3183087831
2020-03-01 21:00:00,2.1656482498,0,2.1656482498,2.1656482498,0,2.1656482498,2.1688288147,0,2.1688288147,2.1688288147,0,2.1688288147
2020-03-01 21:30:00,2.0624308389,0,2.0624308389,2.0624308389,0,2.0624308389,2.0639491546,0,2.0639491546,2.0639491546,0,2.0639491546
2020-03-01 22:00:00,1.9352411519000001,0,1.9352411519000001,1.9352411519000001,0,1.9352411519000001,1.9374503827,0,1.9374503827,1.9374503827,0,1.9374503827
2020-03-01 22:30:00,1.7844283704000001,0,1.7844283704000001,1.7844283704000001,0,1.7844283704000001,1.7869027782,0,1.7869027782,1.7869027782,0,1.7869027782
2020-03-01 23:00:00,1.6077077461,0,1.6077077461,1.6077077461,0,1.6077077461,1.6094403165,0,1.6094403165,1.6094403165,0,1.6094403165
2020-03-01 23:30:00,1.4579496103,0,1.4579496103,1.4579496103,0,1.4579496103,1.4581671559,0,1.4581671559,1.4581671559,0,1.4581671559
2020-03-02 00:00:00,1.3858261487,0,1.3858261487,1.3858261487,0,1.3858261487,1.3856163973,0,1.3856163973,1.3856163973,0,1.3856163973
2020-03-02 00:30:00,1.4356158544,0,1.4356158544,1.4356158544,0,1.4356158544,1.4377762414,0,1.4377762414,1.4377762414,0,1.4377762414
2020-03-02 01:00:00,1.4944013124,0,1.4944013124,1.4944013124,0,1.4944013124,1.4958756341,0,1.4958756341,1.4958756341,0,1.4958756341
2020-03-02 01:30:00,1.4517994443,0,1.4517994443,1.4517994443,0,1.4517994443,1.4540227048,0,1.4540227048,1.4540227048,0,1.4540227048
2020-03-02 02:00:00,1.3767448331,0,1.3767448331,1.3767448331,0,1.3767448331,1.3797733239,0,1.3797733239,1.3797733239,0,1.3797733239
2020-03-02 02:30:00,1.3218942481,0,1.3218942481,1.3218942481,0,1.3218942481,1.3254262461000001,0,1.3254262461000001,1.3254262461000001,0,1.3254262461000001
2020-03-02 03:00:00,1.2838549483000001,0,1.2838549483000001,1.2838549483000001,0,1.2838549483000001,1.2864845478,0,1.2864845478,1.2864845478,0,1.2864845478
2020-03-02 03:30:00,1.2486182799,0,1.2486182799,1.2486182799,0,1.2486182799,1.2520974503,0,1.2520974503,1.2520974503,0,1.2520974503
2020-03-02 04:00:00,1.2188569705,0,1.2188569705,1.2188569705,0,1.2188569705,1.2200898441999999,0,1.2200898441999999,1.2200898441999999,0,1.2200898441999999
2020-03-02 04:30:00,1.2221482134000001,0,1.2221482134000001,1.2221482134000001,0,1.2221482134000001,1.2233696556,0,1.2233696556,1.2233696556,0,1.2233696556
2020-03-02 05:00:00,1.236753039,0,1.236753039,1.236753039,0,1.236753039,1.2380664531,0,1.2380664531,1.2380664531,0,1.2380664531
2020-03-02 05:30:00,1.2548153845,0,1.2548153845,1.2548153845,0,1.2548153845,1.2573620188,0,1.2573620188,1.2573620188,0,1.2573620188
2020-03-02 06:00:00,1.3384015584,0,1.3384015584,1.3384015584,0,1.3384015584,1.3402280059,0,1.3402280059,1.3402280059,0,1.3402280059
2020-03-02 06:30:00,1.5672842783,0,1.5672842783,1.5672842783,0,1.5672842783,1.5691297785,0,1.5691297785,1.5691297785,0,1.5691297785
2020-03-02 07:00:00,1.7832566380000001,0,1.7832566380000001,1.7832566380000001,0,1.7832566380000001,1.7849032987,0,1.7849032987,1.7849032987,0,1.7849032987
2020-03-02 07:30:00,2.0671505041,0,2.0671505041,2.0671505041,0,2.0671505041,2.0700466663,0,2.0700466663,2.0700466663,0,2.0700466663
2020-03-02 08:00:00,2.2479594611,0,2.2479594611,2.2479594611,0,2.2479594611,2.2506683886,0,2.2506683886,2.2506683886,0,2.2506683886
2020-03-02 08:30:00,2.2948204421,0,2.2948204421,2.2948204421,0,2.2948204421,2.2975775206,0,2.2975775206,2.2975775206,0,2.2975775206
2020-03-02 09:00:00,2.3540065235,0,2.3540065235,2.3540065235,0,2.3540065235,2.3562888468,0,2.3562888468,2.3562888468,0,2.3562888468
2020-03-02 09:30:00,2.4114858420000003,0,2.4114858420000003,2.4114858420000003,0,2.4114858420000003,2.4136777523,0,2.4136777523,2.4136777523,0,2.4136777523
2020-03-02 10:00:00,2.4318902665,0,2.4318902665,2.4318902665,0,2.4318902665,2.4341559622,0,2.4341559622,2.4341559622,0,2.4341559622
2020-03-02 10:30:00,2.4340596601,0,2.4340596601,2.4340596601,0,2.4340596601,2.4363177348000002,0,2.4363177348000002,2.4363177348000002,0,2.4363177348000002
2020-03-02 11:00:00,2.4253820856,0,2.4253820856,2.4253820856,0,2.4253820856,2.4276706443,0,2.4276706443,2.4276706443,0,2.4276706443
2020-03-02 11:30:00,2.3986593129,0,2.3986593129,2.3986593129,0,2.3986593129,2.4008283601000002,0,2.4008283601000002,2.4008283601000002,0,2.4008283601000002
2020-03-02 12:00:00,2.3870407161,0,2.3870407161,2.3870407161,0,2.3870407161,2.3891578018,0,2.3891578018,2.3891578018,0,2.3891578018
2020-03-02 12:30:00,2.3721199644,0,2.3721199644,2.3721199644,0,2.3721199644,2.3753213139,0,2.3753213139,2.3753213139,0,2.3753213139
2020-03-02 13:00:00,2.3870386376,0,2.3870386376,2.3870386376,0,2.3870386376,2.390079426,0,2.390079426,2.390079426,0,2.390079426
2020-03-02 13:30:00,2.345487778,0,2.345487778,2.345487778,0,2.345487778,2.3483432369,0,2.3483432369,2.3483432369,0,2.3483432369
2020-03-02 14:00:00,2.3165575066,0,2.3165575066,2.3165575066,0,2.3165575066,2.3194789566000003,0,2.3194789566000003,2.3194789566000003,0,2.3194789566000003
2020-03-02 14:30:00,2.3613779585,0,2.3613779585,2.3613779585,0,2.3613779585,2.3644833524,0,2.3644833524,2.3644833524,0,2.3644833524
2020-03-02 15:00:00,2.2962753648,0,2.2962753648,2.2962753648,0,2.2962753648,2.2979194274,0,2.2979194274,2.2979194274,0,2.2979194274
2020-03-02 15:30:00,2.2287253833,0,2.2287253833,2.2287253833,0,2.2287253833,2.2310132492,0,2.2310132492,2.2310132492,0,2.2310132492
2020-03-02 16:00:00,2.2537722236,0,2.2537722236,2.2537722236,0,2.2537722236,2.2574034681,0,2.2574034681,2.2574034681,0,2.2574034681
2020-03-02 16:30:00,2.3413748501000002,0,2.3413748501000002,2.3413748501000002,0,2.3413748501000002,2.3442763816,0,2.3442763816,2.3442763816,0,2.3442763816
2020-03-02 17:00:00,2.3953791551,0,2.3953791551,2.3953791551,0,2.3953791551,2.3986208614,0,2.3986208614,2.3986208614,0,2.3986208614
2020-03-02 17:30:00,2.425906897,0,2.425906897,2.425906897,0,2.425906897,2.4294957063,0,2.4294957063,2.4294957063,0,2.4294957063
2020-03-02 18:00:00,2.4914667521,0,2.4914667521,2.4914667521,0,2.4914667521,2.494192134,0,2.494192134,2.494192134,0,2.494192134
2020-03-02 18:30:00,2.6994467365,0,2.6994467365,2.6994467365,0,2.6994467365,2.7040759887,0,2.7040759887,2.7040759887,0,2.7040759887
2020-03-02 19:00:00,2.7313956261,0,2.7313956261,2.7313956261,0,2.7313956261,2.7337685357,0,2.7337685357,2.7337685357,0,2.7337685357
2020-03-02 19:30:00,2.7177335557999998,0,2.7177335557999998,2.7177335557999998,0,2.7177335557999998,2.7189667759000002,0,2.7189667759000002,2.7189667759000002,0,2.7189667759000002
2020-03-02 20:00:00,2.6095243744000003,0,2.6095243744000003,2.6095243744000003,0,2.6095243744000003,2.6113551521,0,2.6113551521,2.6113551521,0,2.6113551521
2020-03-02 20:30:00,2.4296422378,0,2.4296422378,2.4296422378,0,2.4296422378,2.431949849,0,2.431949849,2.431949849,0,2.431949849
2020-03-02 21:00:00,2.2912661007,0,2.2912661007,2.2912661007,0,2.2912661007,2.2941376677,0,2.2941376677,2.2941376677,0,2.2941376677
2020-03-02 21:30:00,2.1534606743,0,2.1534606743,2.1534606743,0,2.1534606743,2.1566298077,0,2.1566298077,2.1566298077,0,2.1566298077
2020-03-02 22:00:00,1.9721125299,0,1.9721125299,1.9721125299,0,1.9721125299,1.975642969,0,1.975642969,1.975642969,0,1.975642969
2020-03-02 22:30:00,1.78606308,0,1.78606308,1.78606308,0,1.78606308,1.7876577791,0,1.7876577791,1.7876577791,0,1.7876577791
2020-03-02 23:00:00,1.6467424556,0,1.6467424556,1.6467424556,0,1.6467424556,1.648660875,0,1.648660875,1.648660875,0,1.648660875
2020-03-02 23:30:00,1.4753681525,0,1.4753681525,1.4753681525,0,1.4753681525,1.4767146488,0,1.4767146488,1.4767146488,0,1.4767146488
2020-03-03 00:00:00,1.3663499302,0,1.3663499302,1.3663499302,0,1.3663499302,1.3672393383,0,1.3672393383,1.3672393383,0,1.3672393383
2020-03-03 00:30:00,1.4345838985000001,0,1.4345838985000001,1.4345838985000001,0,1.4345838985000001,1.4356705872,0,1.4356705872,1.4356705872,0,1.4356705872
2020-03-03 01:00:00,1.5098231464,0,1.5098231464,1.5098231464,0,1.5098231464,1.5111947574,0,1.5111947574,1.5111947574,0,1.5111947574
2020-03-03 01:30:00,1.4786600883,0,1.4786600883,1.4786600883,0,1.4786600883,1.4798267977,0,1.4798267977,1.4798267977,0,1.4798267977
2020-03-03 02:00:00,1.3977701979,0,1.3977701979,1.3977701979,0,1.3977701979,1.399846234,0,1.399846234,1.399846234,0,1.399846234
2020-03-03 02:30:00,1.3553546985,0,1.3553546985,1.3553546985,0,1.3553546985,1.3571925776,0,1.3571925776,1.3571925776,0,1.3571925776
2020-03-03 03:00:00,1.3294163716,0,1.3294163716,1.3294163716,0,1.3294163716,1.3313581737,0,1.3313581737,1.3313581737,0,1.3313581737
2020-03-03 03:30:00,1.2983636451,0,1.2983636451,1.2983636451,0,1.2983636451,1.3010900663,0,1.3010900663,1.3010900663,0,1.3010900663
