Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.8
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.8
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.4
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.22
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.14
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.8
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.28
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,N Current (RMS),A,43.7
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,79.8
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.3
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,67.5
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.51
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.23
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.88
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.18
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,N Current (RMS),A,31.2
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.7
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,54.0
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.46
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.75
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.06
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,N Current (RMS),A,11.8
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.3
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.6
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.5
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,transformer,,Temperature,C,17.5
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.1
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L3 Active Power,kW,30.42
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L2 Active Power,kW,28.11
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L1 Active Power,kW,28.9
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,N Current (RMS),A,53.1
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
353091,Bedehaven Close,2024-01-17T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.49
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.66
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.43
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,N Current (RMS),A,6.4
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.1
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.88
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.79
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,N Current (RMS),A,26.1
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.9
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,48.5
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,66.1
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.42
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.31
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.28
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.04
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,N Current (RMS),A,39.9
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,68.2
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.4
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.37
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.03
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,N Current (RMS),A,5.3
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.9
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.5
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,transformer,,Temperature,C,17.5
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L3 Active Power,kW,21.27
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L2 Active Power,kW,29.84
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L1 Active Power,kW,29.36
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,N Current (RMS),A,53.8
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,122.4
353091,Bedehaven Close,2024-01-17T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.47
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.63
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.42
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,N Current (RMS),A,6.6
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.6
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.43
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.29
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.67
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,20.36
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,N Current (RMS),A,36.1
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,51.6
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,84.3
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.1
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.74
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.64
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.15
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,N Current (RMS),A,41.2
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,73.0
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,58.8
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.35
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.04
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.05
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,N Current (RMS),A,8.2
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.5
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,transformer,,Temperature,C,17.5
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L3 Active Power,kW,22.86
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L2 Active Power,kW,32.98
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L1 Active Power,kW,36.99
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,N Current (RMS),A,62.5
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.4
353091,Bedehaven Close,2024-01-17T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.9
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.49
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.65
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,N Current (RMS),A,13.4
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,2.7
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.22
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.94
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.33
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,N Current (RMS),A,28.8
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,55.8
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,69.6
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,76.8
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.25
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.25
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.67
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.47
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.37
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,N Current (RMS),A,49.4
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,68.4
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.27
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.99
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.56
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,N Current (RMS),A,14.2
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,transformer,,Temperature,C,17.6
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L3 Active Power,kW,24.65
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L2 Active Power,kW,36.04
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L1 Active Power,kW,37.89
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,N Current (RMS),A,67.4
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.5
353091,Bedehaven Close,2024-01-17T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.4
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.72
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.66
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.37
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,N Current (RMS),A,10.9
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.8
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,6.3
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.25
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.63
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.45
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,N Current (RMS),A,28.7
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,59.8
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.9
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,65.0
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.34
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.63
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.19
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.91
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.38
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,N Current (RMS),A,51.3
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,74.2
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,68.5
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.04
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.09
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.4
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,N Current (RMS),A,10.0
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.7
353091,Bedehaven Close,2024-01-17T18:10:00.000+00:00,transformer,,Temperature,C,17.6
