Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-21 11:30:00,4.0175514492,0.013000000000000001,4.0175724818,0.1325,0.013000000000000001,0.1331362084,3.8850514492,0,3.8850514492,3.9090912936,0.013000000000000001,3.9091129099,0.1325,0.013000000000000001,0.1331362084,3.7765912936,0,3.7765912936
2020-02-21 12:00:00,4.0846601584,0.0125,4.0846792848,0.156,0.0125,0.1565,3.9286601584,0,3.9286601584,3.9752690255000003,0.0125,3.9752886782,0.156,0.0125,0.1565,3.8192690255,0,3.8192690255
2020-02-21 12:30:00,4.1374253449,0.0125,4.1374442273,0.136,0.0125,0.13657324040000002,4.0014253449,0,4.0014253449,4.0268302635,0.0125,4.0268496646,0.136,0.0125,0.13657324040000002,3.8908302635,0,3.8908302635
2020-02-21 13:00:00,4.1203765534,0.012,4.1203940275,0.1385,0.012,0.1390188836,3.9818765534000002,0,3.9818765534000002,4.0138478077,0.012,4.0138657456,0.1385,0.012,0.1390188836,3.8753478077,0,3.8753478077
2020-02-21 13:30:00,4.0965109652,0.013000000000000001,4.0965315925,0.1245,0.013000000000000001,0.1251768749,3.9720109652,0,3.9720109652,3.9895505925,0.013000000000000001,3.9895717728,0.1245,0.013000000000000001,0.1251768749,3.8650505925000003,0,3.8650505925000003
2020-02-21 14:00:00,4.0127779912,0.013000000000000001,4.0127990488,0.10550000000000001,0.013000000000000001,0.1062979304,3.9072779912,0,3.9072779912,3.9035902011,0.013000000000000001,3.9036118478,0.10550000000000001,0.013000000000000001,0.1062979304,3.7980902011,0,3.7980902011
2020-02-21 14:30:00,3.9174356544,0.0125,3.9174555973,0.11,0.0125,0.11070794910000001,3.8074356544,0,3.8074356544,3.8111331146,0.0125,3.8111536137,0.11,0.0125,0.11070794910000001,3.7011331146,0,3.7011331146
2020-02-21 15:00:00,3.8986899719,0.0115,3.8987069327,0.1105,0.0115,0.1110968046,3.7881899719,0,3.7881899719,3.7926460272,0.0115,3.7926634622,0.1105,0.0115,0.1110968046,3.6821460272,0,3.6821460272
2020-02-21 15:30:00,3.8148977466,0.011,3.8149136054,0.152,0.011,0.1523975065,3.6628977466,0,3.6628977466,3.716390821,0.011,3.7164071002,0.152,0.011,0.1523975065,3.564390821,0,3.564390821
2020-02-21 16:00:00,3.8718422126,0.011,3.8718578382,0.0695,0.011,0.0703651192,3.8023422126,0,3.8023422126,3.7667827656,0.011,3.766798827,0.0695,0.011,0.0703651192,3.6972827656,0,3.6972827656
2020-02-21 16:30:00,3.884609116,0.011,3.8846246903,0.07,0.011,0.07085901500000001,3.814609116,0,3.814609116,3.7779094169,0.011,3.7779254311,0.07,0.011,0.07085901500000001,3.7079094168999998,0,3.7079094168999998
2020-02-21 17:00:00,3.9945043965,0.011,3.9945195423,0.0505,0.011,0.0516841368,3.9440043965,0,3.9440043965,3.8848288609,0.011,3.8848444343,0.0505,0.011,0.0516841368,3.8343288609,0,3.8343288609
2020-02-21 17:30:00,4.3038586221,0.011,4.3038726792,0.0335,0.011,0.0352597504,4.2703586221,0,4.2703586221,4.185267355,0.011,4.1852818104,0.0335,0.011,0.0352597504,4.151767355,0,4.151767355
2020-02-21 18:00:00,4.60045721,0.013000000000000001,4.6004755777,0.032,0.013000000000000001,0.0345398321,4.56845721,0,4.56845721,4.4772439653,0.013000000000000001,4.4772628385,0.032,0.013000000000000001,0.0345398321,4.4452439652999995,0,4.4452439652999995
2020-02-21 18:30:00,4.7219713129,0.013000000000000001,4.7219892079,0.032,0.013000000000000001,0.0345398321,4.6899713129,0,4.6899713129,4.5919216637,0.013000000000000001,4.5919400655,0.032,0.013000000000000001,0.0345398321,4.5599216637,0,4.5599216637
2020-02-21 19:00:00,4.6475578638,0.013000000000000001,4.6475760454,0.0325,0.013000000000000001,0.0350035712,4.6150578638,0,4.6150578638,4.5193318909,0.013000000000000001,4.5193505883,0.0325,0.013000000000000001,0.0350035712,4.4868318909,0,4.4868318909
2020-02-21 19:30:00,4.4763886786,0.0125,4.4764061313,0.032,0.0125,0.0343547668,4.4443886786,0,4.4443886786,4.3522858526,0.0125,4.3523038029,0.032,0.0125,0.0343547668,4.3202858526,0,4.3202858526
2020-02-21 20:00:00,4.2937623669,0.012,4.2937791353,0.031,0.012,0.033241540300000004,4.2627623669,0,4.2627623669,4.1746317391,0.012,4.1746489861,0.031,0.012,0.033241540300000004,4.1436317391,0,4.1436317391
2020-02-21 20:30:00,4.0954664517,0.0115,4.0954825976,0.031,0.0115,0.0330643312,4.0644664517,0,4.0644664517,3.9861813204,0.0115,3.9861979089,0.031,0.0115,0.0330643312,3.9551813204,0,3.9551813204
2020-02-21 21:00:00,3.9052573525,0.0115,3.9052742848,0.0325,0.0115,0.0344746284,3.8727573525,0,3.8727573525,3.8004866384,0.0115,3.8005040375,0.0325,0.0115,0.0344746284,3.7679866384,0,3.7679866384
2020-02-21 21:30:00,3.6943630194,0.0115,3.6943809183000003,0.0325,0.0115,0.0344746284,3.6618630194,0,3.6618630194,3.5978668316,0.0115,3.5978852105,0.0325,0.0115,0.0344746284,3.5653668316,0,3.5653668316
2020-02-21 22:00:00,3.4595218714,0.0125,3.459544454,0.0325,0.0125,0.0348209707,3.4270218714,0,3.4270218714,3.3804508076,0.0125,3.3804739183,0.0325,0.0125,0.0348209707,3.3479508076,0,3.3479508076
2020-02-21 22:30:00,3.2271807656,0.013000000000000001,3.2272069493,0.0325,0.013000000000000001,0.0350035712,3.1946807656,0,3.1946807656,3.1387010286,0.013000000000000001,3.1387279504,0.0325,0.013000000000000001,0.0350035712,3.1062010286,0,3.1062010286
2020-02-21 23:00:00,2.9917566093000003,0.0125,2.9917827226,0.0325,0.0125,0.0348209707,2.9592566093,0,2.9592566093,2.8969517692,0.0125,2.896978737,0.0325,0.0125,0.0348209707,2.8644517692,0,2.8644517692
2020-02-21 23:30:00,2.76484479,0.012,2.7648708311,0.0325,0.012,0.034644624400000004,2.73234479,0,2.73234479,2.6607014246,0.012,2.660728485,0.0325,0.012,0.034644624400000004,2.6282014246000003,0,2.6282014246000003
2020-02-22 00:00:00,2.5591736723,0.0115,2.5591995106,0.032,0.0115,0.0340036763,2.5271736723,0,2.5271736723,2.4832849054,0.0115,2.4833115333,0.032,0.0115,0.0340036763,2.4512849054,0,2.4512849054
2020-02-22 00:30:00,2.5209737683,0.0115,2.5209999980999998,0.0325,0.0115,0.0344746284,2.4884737683,0,2.4884737683,2.4216578018,0.0115,2.4216851073,0.0325,0.0115,0.0344746284,2.3891578018,0,2.3891578018
2020-02-22 01:00:00,2.4972642444,0.012,2.4972930758,0.0325,0.012,0.034644624400000004,2.4647642444,0,2.4647642444,2.4366249724,0.012,2.4366545213,0.0325,0.012,0.034644624400000004,2.4041249724,0,2.4041249724
2020-02-22 01:30:00,2.3796632338,0.0125,2.3796960638,0.032,0.0125,0.0343547668,2.3476632338,0,2.3476632338,2.3218622735,0.0125,2.3218959208,0.032,0.0125,0.0343547668,2.2898622735,0,2.2898622735
2020-02-22 02:00:00,2.2687011309000003,0.0125,2.2687355666,0.032,0.0125,0.0343547668,2.2367011309000002,0,2.2367011309000002,2.2151717542,0.0125,2.2152070221,0.032,0.0125,0.0343547668,2.1831717542,0,2.1831717542
2020-02-22 02:30:00,2.162574221,0.013000000000000001,2.1626132944,0.032,0.013000000000000001,0.0345398321,2.130574221,0,2.130574221,2.1134868618000002,0.013000000000000001,2.1135268428,0.032,0.013000000000000001,0.0345398321,2.0814868618,0,2.0814868618
2020-02-22 03:00:00,2.0861505968,0.013000000000000001,2.0861911016,0.032,0.013000000000000001,0.0345398321,2.0541505968,0,2.0541505968,2.0378416213,0.013000000000000001,2.0378830863,0.032,0.013000000000000001,0.0345398321,2.0058416213,0,2.0058416213
2020-02-22 03:30:00,2.0569780114,0.013000000000000001,2.0570190907,0.032,0.013000000000000001,0.0345398321,2.0249780114,0,2.0249780114,2.0104533947,0.013000000000000001,2.0104954246,0.032,0.013000000000000001,0.0345398321,1.9784533947,0,1.9784533947
2020-02-22 04:00:00,2.0560104878,0.012,2.0560455068,0.032,0.012,0.034176015000000004,2.0240104878,0,2.0240104878,2.0076310179,0.012,2.0076668807,0.032,0.012,0.034176015000000004,1.9756310179,0,1.9756310179
2020-02-22 04:30:00,2.0311262871,0.013000000000000001,2.0311678892,0.032,0.013000000000000001,0.0345398321,1.9991262871000002,0,1.9991262871000002,1.9839242653,0.013000000000000001,1.9839668572,0.032,0.013000000000000001,0.0345398321,1.9519242653000002,0,1.9519242653000002
2020-02-22 05:00:00,2.00309495,0.0125,2.0031339518,0.032,0.0125,0.0343547668,1.97109495,0,1.97109495,1.9587056055,0.0125,1.9587454912000002,0.032,0.0125,0.0343547668,1.9267056055,0,1.9267056055
2020-02-22 05:30:00,2.0324293089,0.0125,2.0324677478,0.032,0.0125,0.0343547668,2.0004293089,0,2.0004293089,1.9833391785,0.0125,1.9833785688,0.032,0.0125,0.0343547668,1.9513391785,0,1.9513391785
2020-02-22 06:00:00,2.0797459054,0.0115,2.0797776999,0.031,0.0115,0.0330643312,2.0487459054,0,2.0487459054,2.0282788817,0.0115,2.028311483,0.031,0.0115,0.0330643312,1.9972788817,0,1.9972788817
2020-02-22 06:30:00,2.2151921054,0.0125,2.2152273729,0.031,0.0125,0.0334252898,2.1841921054,0,2.1841921054,2.1619791744,0.0125,2.16201531,0.031,0.0125,0.0334252898,2.1309791744,0,2.1309791744
2020-02-22 07:00:00,2.3206860378,0.013000000000000001,2.3207224491,0.032,0.013000000000000001,0.0345398321,2.2886860378,0,2.2886860378,2.2604583011,0.013000000000000001,2.2604956826000002,0.032,0.013000000000000001,0.0345398321,2.2284583011,0,2.2284583011
2020-02-22 07:30:00,2.5275609738,0.0135,2.5275970261,0.032,0.0135,0.03473111,2.4955609738,0,2.4955609738,2.4421963301,0.0135,2.4422336426,0.032,0.0135,0.03473111,2.4101963301,0,2.4101963301
2020-02-22 08:00:00,2.8048307445000003,0.0165,2.8048792764,0.0385,0.0165,0.0418867521,2.7663307445000003,0,2.7663307445000003,2.7012890936,0.0165,2.7013394858,0.0385,0.0165,0.0418867521,2.6627890936,0,2.6627890936
2020-02-22 08:30:00,3.1308147643,0.0115,3.1308358849,0.0815,0.0115,0.0823073508,3.0493147643,0,3.0493147643,3.0460504494,0.0115,3.0460721578,0.0815,0.0115,0.0823073508,2.9645504494,0,2.9645504494
2020-02-22 09:00:00,3.351804919,0.0115,3.3518246471,0.17550000000000002,0.0115,0.175876377,3.176304919,0,3.176304919,3.2759817968,0.0115,3.2760019815,0.17550000000000002,0.0115,0.175876377,3.1004817968,0,3.1004817968
2020-02-22 09:30:00,3.5771270899000003,0.006500000000000001,3.5771329955,0.328,0.006500000000000001,0.3280643992,3.2491270899,0,3.2491270899,3.5173541898,0.006500000000000001,3.5173601957000002,0.328,0.006500000000000001,0.3280643992,3.1893541898,0,3.1893541898
2020-02-22 10:00:00,3.7560153087,0.0115,3.7560329137,0.184,0.0115,0.1843590247,3.5720153087,0,3.5720153087,3.6975572083,0.0115,3.6975750916,0.184,0.0115,0.1843590247,3.5135572083,0,3.5135572083
2020-02-22 10:30:00,3.8451271712,0.01,3.8451401746,0.213,0.01,0.2132346126,3.6321271712,0,3.6321271712,3.8030362581,0.01,3.8030494054,0.213,0.01,0.2132346126,3.5900362581,0,3.5900362581
2020-02-22 11:00:00,3.8016129134,-0.0045000000000000005,3.8016155767,0.516,-0.0045000000000000005,0.5160196217,3.2856129134,0,3.2856129134,3.7599080744,-0.0045000000000000005,3.7599107673,0.516,-0.0045000000000000005,0.5160196217,3.2439080744,0,3.2439080744
2020-02-22 11:30:00,3.7351794068,-0.018000000000000002,3.735222778,0.6910000000000001,-0.018000000000000002,0.6912344031000001,3.0441794068,0,3.0441794068,3.700639196,-0.018000000000000002,3.700682972,0.6910000000000001,-0.018000000000000002,0.6912344031000001,3.009639196,0,3.009639196
2020-02-22 12:00:00,3.7393086973000003,-0.026500000000000003,3.7394025971,0.7725000000000001,-0.026500000000000003,0.7729543971,2.9668086973000003,0,2.9668086973000003,3.7121146336,-0.026500000000000003,3.7122092213,0.7725000000000001,-0.026500000000000003,0.7729543971,2.9396146336,0,2.9396146336
2020-02-22 12:30:00,3.8144725313,-0.0015,3.8144728262000003,0.4375,-0.0015,0.43750257140000004,3.3769725313,0,3.3769725313,3.7823442013,-0.0015,3.7823444987,0.4375,-0.0015,0.43750257140000004,3.3448442013,0,3.3448442013
2020-02-22 13:00:00,3.9701623864,0.0095,3.9701737524,0.17650000000000002,0.0095,0.1767554808,3.7936623864,0,3.7936623864,3.9308337479,0.0095,3.9308452277,0.17650000000000002,0.0095,0.1767554808,3.7543337479,0,3.7543337479
2020-02-22 13:30:00,4.0589241211000004,0.0115,4.0589404123,0.126,0.0115,0.1265237132,3.9329241211,0,3.9329241211,4.0123894584,0.0115,4.0124059386,0.126,0.0115,0.1265237132,3.8863894584,0,3.8863894584
2020-02-22 14:00:00,4.0946498664,0.012,4.0946674503,0.10250000000000001,0.012,0.10320004840000001,3.9921498664,0,3.9921498664,4.0484442934,0.012,4.048462078,0.10250000000000001,0.012,0.10320004840000001,3.9459442934,0,3.9459442934
2020-02-22 14:30:00,4.0306027367,0.0115,4.0306191424,0.093,0.0115,0.0937083241,3.9376027367,0,3.9376027367,3.9830257259,0.0115,3.9830423275999998,0.093,0.0115,0.0937083241,3.8900257259,0,3.8900257259
2020-02-22 15:00:00,3.9978441077999998,0.0125,3.9978636495,0.081,0.0125,0.0819588311,3.9168441078000003,0,3.9168441078000003,3.9435657924000003,0.0125,3.9435856031,0.081,0.0125,0.0819588311,3.8625657924,0,3.8625657924
2020-02-22 15:30:00,4.0539545022,0.0125,4.0539737735,0.08600000000000001,0.0125,0.0869036823,3.9679545022,0,3.9679545022,3.9645155555000002,0.0125,3.9645352615,0.08600000000000001,0.0125,0.0869036823,3.8785155555,0,3.8785155555
2020-02-22 16:00:00,3.9499341537,0.0125,3.9499539325,0.0815,0.0125,0.08245301690000001,3.8684341537,0,3.8684341537,3.8375987077,0.0125,3.8376190654,0.0815,0.0125,0.08245301690000001,3.7560987077,0,3.7560987077
2020-02-22 16:30:00,4.1665599086,0.02,4.1666079096,0.036500000000000005,0.02,0.0416203075,4.1300599086,0,4.1300599086,4.047678523,0.02,4.0477279337,0.036500000000000005,0.02,0.0416203075,4.011178523,0,4.011178523
2020-02-22 17:00:00,4.2026134965,0.018000000000000002,4.2026520437,0.0315,0.018000000000000002,0.036280159900000004,4.1711134965,0,4.1711134965,4.0806381485,0.018000000000000002,4.0806778479,0.0315,0.018000000000000002,0.036280159900000004,4.0491381485,0,4.0491381485
2020-02-22 17:30:00,4.230517701,0.0145,4.2305425501,0.0315,0.0145,0.0346770818,4.199017701,0,4.199017701,4.1340393533,0.0145,4.1340647824,0.0315,0.0145,0.0346770818,4.1025393533,0,4.1025393533
2020-02-22 18:00:00,4.4359624827,0.0135,4.4359830249,0.0315,0.0135,0.034270979,4.4044624827,0,4.4044624827,4.3750966584,0.0135,4.3751174865,0.0315,0.0135,0.034270979,4.3435966584,0,4.3435966584
2020-02-22 18:30:00,4.3456928443,0.014,4.3457153953,0.0315,0.014,0.034471002300000005,4.3141928443,0,4.3141928443,4.2804897917,0.014,4.2805126862,0.0315,0.014,0.034471002300000005,4.2489897917,0,4.2489897917
2020-02-22 19:00:00,4.2580114095,0.014,4.2580344249,0.0315,0.014,0.034471002300000005,4.2265114095,0,4.2265114095,4.1960810668,0.014,4.1961044219,0.0315,0.014,0.034471002300000005,4.1645810668,0,4.1645810668
2020-02-22 19:30:00,4.3408614618,0.0135,4.3408824541,0.0315,0.0135,0.034270979,4.3093614618,0,4.3093614618,4.2830646584,0.0135,4.283085934,0.0315,0.0135,0.034270979,4.2515646584,0,4.2515646584
2020-02-22 20:00:00,4.1188958599,0.0135,4.1189179835,0.0315,0.0135,0.034270979,4.0873958599,0,4.0873958599,4.0542642108,0.0135,4.0542866871,0.0315,0.0135,0.034270979,4.0227642108,0,4.0227642108
2020-02-22 20:30:00,3.9103238605,0.013000000000000001,3.9103454699,0.0315,0.013000000000000001,0.0340771184,3.8788238605,0,3.8788238605,3.8423351505000003,0.013000000000000001,3.8423571423,0.0315,0.013000000000000001,0.0340771184,3.8108351505,0,3.8108351505
2020-02-22 21:00:00,3.7635304761,0.0125,3.7635512345,0.0315,0.0125,0.0338895264,3.7320304761000003,0,3.7320304761000003,3.6943047354000003,0.0125,3.6943258828000003,0.0315,0.0125,0.0338895264,3.6628047354,0,3.6628047354
2020-02-22 21:30:00,3.5340290676,0.0125,3.534051174,0.0315,0.0125,0.0338895264,3.5025290676000003,0,3.5025290676000003,3.4483727465,0.0125,3.4483954021,0.0315,0.0125,0.0338895264,3.4168727465,0,3.4168727465
2020-02-22 22:00:00,3.345938569,0.0125,3.3459619181,0.0315,0.0125,0.0338895264,3.314438569,0,3.314438569,3.2598695001999998,0.0125,3.2598934658,0.0315,0.0125,0.0338895264,3.2283695002,0,3.2283695002
2020-02-22 22:30:00,3.1241647051,0.0125,3.1241897117,0.0315,0.0125,0.0338895264,3.0926647051,0,3.0926647051,3.0399288389,0.0125,3.0399545384,0.0315,0.0125,0.0338895264,3.0084288389,0,3.0084288389
2020-02-22 23:00:00,2.8603466935,0.0135,2.8603785514,0.0315,0.0135,0.034270979,2.8288466935,0,2.8288466935,2.7844778452,0.0135,2.7845105711,0.0315,0.0135,0.034270979,2.7529778452,0,2.7529778452
2020-02-22 23:30:00,2.6493635062000003,0.013000000000000001,2.6493954005,0.0315,0.013000000000000001,0.0340771184,2.6178635062,0,2.6178635062,2.5782486177,0.013000000000000001,2.5782813917,0.0315,0.013000000000000001,0.0340771184,2.5467486177,0,2.5467486177
2020-02-23 00:00:00,2.5057612522,0.013000000000000001,2.5057949743,0.0315,0.013000000000000001,0.0340771184,2.4742612522,0,2.4742612522,2.4408519554,0.013000000000000001,2.4408865742,0.0315,0.013000000000000001,0.0340771184,2.4093519554,0,2.4093519554
2020-02-23 00:30:00,2.4782619141,0.012,2.4782909665,0.030500000000000003,0.012,0.0327757532,2.4477619141,0,2.4477619141,2.4132670539,0.012,2.4132968888,0.030500000000000003,0.012,0.0327757532,2.3827670539,0,2.3827670539
2020-02-23 01:00:00,2.5059241511,0.012,2.5059528829,0.030500000000000003,0.012,0.0327757532,2.4754241511,0,2.4754241511,2.4410323480000002,0.012,2.4410618435,0.030500000000000003,0.012,0.0327757532,2.4105323480000003,0,2.4105323480000003
2020-02-23 01:30:00,2.4098776908,0.012,2.4099075676,0.0315,0.012,0.0337083076,2.3783776908,0,2.3783776908,2.3465972145,0.012,2.346627897,0.0315,0.012,0.0337083076,2.3150972145,0,2.3150972145
2020-02-23 02:00:00,2.2860573623000002,0.012,2.2860888573,0.0315,0.012,0.0337083076,2.2545573623,0,2.2545573623,2.2259612614,0.012,2.2259936067,0.0315,0.012,0.0337083076,2.1944612614,0,2.1944612614
2020-02-23 02:30:00,2.2233463412,0.011,2.2233735523,0.032,0.011,0.0338378486,2.1913463412,0,2.1913463412,2.16742379,0.011,2.1674517032,0.032,0.011,0.0338378486,2.13542379,0,2.13542379
2020-02-23 03:00:00,2.1268234799,0.011,2.1268519258,0.032,0.011,0.0338378486,2.0948234799,0,2.0948234799,2.0760982935,0.011,2.0761274345,0.032,0.011,0.0338378486,2.0440982935,0,2.0440982935
2020-02-23 03:30:00,2.0578961716,0.0125,2.0579341347,0.032,0.0125,0.0343547668,2.0258961716,0,2.0258961716,2.0087774623,0.0125,2.0088163538,0.032,0.0125,0.0343547668,1.9767774623,0,1.9767774623
2020-02-23 04:00:00,2.007716408,0.0115,2.0077493432,0.032,0.0115,0.0340036763,1.975716408,0,1.975716408,1.9604934284,0.0115,1.9605271568,0.032,0.0115,0.0340036763,1.9284934284,0,1.9284934284
2020-02-23 04:30:00,1.971409202,0.0115,1.9714427437,0.0315,0.0115,0.0335335653,1.939909202,0,1.939909202,1.9278890006,0.0115,1.9279232995000002,0.0315,0.0115,0.0335335653,1.8963890006000002,0,1.8963890006000002
2020-02-23 05:00:00,1.9870261951,0.0115,1.9870594732,0.032,0.0115,0.0340036763,1.9550261951,0,1.9550261951,1.9300806947,0.0115,1.9301149546,0.032,0.0115,0.0340036763,1.8980806947,0,1.8980806947
2020-02-23 05:30:00,2.0005940419,0.0115,2.0006270943,0.032,0.0115,0.0340036763,1.9685940418999999,0,1.9685940418999999,1.9523039457,0.0115,1.9523378157,0.032,0.0115,0.0340036763,1.9203039457000002,0,1.9203039457000002
2020-02-23 06:00:00,2.0588042858,0.0115,2.0588364037,0.032,0.0115,0.0340036763,2.0268042858,0,2.0268042858,2.0093549281,0.0115,2.0093878364,0.032,0.0115,0.0340036763,1.9773549281,0,1.9773549281
2020-02-23 06:30:00,2.1612308424,0.0115,2.1612614381,0.032,0.0115,0.0340036763,2.1292308424,0,2.1292308424,2.1064363758,0.0115,2.1064677675,0.032,0.0115,0.0340036763,2.0744363758,0,2.0744363758
2020-02-23 07:00:00,2.270968039,0.0115,2.2709971563,0.032,0.0115,0.0340036763,2.238968039,0,2.238968039,2.2134140691,0.0115,2.2134439435,0.032,0.0115,0.0340036763,2.1814140691,0,2.1814140691
2020-02-23 07:30:00,2.3806993466,0.012,2.3807295896,0.032,0.012,0.034176015000000004,2.3486993466,0,2.3486993466,2.3188407108,0.012,2.3188717606,0.032,0.012,0.034176015000000004,2.2868407108,0,2.2868407108
2020-02-23 08:00:00,2.5680175237,0.013000000000000001,2.5680504283,0.032,0.013000000000000001,0.0345398321,2.5360175237,0,2.5360175237,2.4899099998,0.013000000000000001,2.4899439365,0.032,0.013000000000000001,0.0345398321,2.4579099998,0,2.4579099998
2020-02-23 08:30:00,2.9515789224,0.021,2.9516536272,0.0385,0.021,0.0438548743,2.9130789224,0,2.9130789224,2.8449627081,0.021,2.8450402125,0.0385,0.021,0.0438548743,2.8064627080999998,0,2.8064627080999998
2020-02-23 09:00:00,3.2384335589,0.0175,3.2384808422,0.044500000000000005,0.0175,0.0478173609,3.1939335589,0,3.1939335589,3.1500376531,0.0175,3.1500862633,0.044500000000000005,0.0175,0.0478173609,3.1055376531,0,3.1055376531
2020-02-23 09:30:00,3.5289524388,0.0085,3.5289626755,0.0575,0.0085,0.0581248656,3.4714524388,0,3.4714524388,3.4600185487,0.0085,3.4600289894,0.0575,0.0085,0.0581248656,3.4025185487,0,3.4025185487
2020-02-23 10:00:00,3.8125624226,0.011,3.8125782912,0.059500000000000004,0.011,0.060508263900000005,3.7530624226000002,0,3.7530624226000002,3.7466533861,0.011,3.7466695338,0.059500000000000004,0.011,0.060508263900000005,3.6871533861,0,3.6871533861
2020-02-23 10:30:00,4.0148682704,0.0125,4.0148877292,0.099,0.0125,0.0997860211,3.9158682704,0,3.9158682704,3.9502773245,0.0125,3.9502971015,0.099,0.0125,0.0997860211,3.8512773245,0,3.8512773245
2020-02-23 11:00:00,4.0288332322,0.011,4.028848249,0.19,0.011,0.19031815470000002,3.8388332322,0,3.8388332322,3.9683676849,0.011,3.9683829305,0.19,0.011,0.19031815470000002,3.7783676849,0,3.7783676849
2020-02-23 11:30:00,4.0646429826,0.004,4.0646449508,0.35350000000000004,0.004,0.3535226301,3.7111429826,0,3.7111429826,4.0201355122,0.004,4.0201375022,0.35350000000000004,0.004,0.3535226301,3.6666355122,0,3.6666355122
2020-02-23 12:00:00,3.9825862079,-0.023,3.9826526214999998,0.7215,-0.023,0.7218665043,3.2610862079,0,3.2610862079,3.9632818089,-0.023,3.9633485459,0.7215,-0.023,0.7218665043,3.2417818089,0,3.2417818089
2020-02-23 12:30:00,4.0576001698,-0.004,4.0576021414,0.4655,-0.004,0.46551718550000004,3.5921001698,0,3.5921001698,4.0310540663,-0.004,4.0310560509,0.4655,-0.004,0.46551718550000004,3.5655540663,0,3.5655540663
2020-02-23 13:00:00,3.966920194,-0.03,3.9670336305,0.8055,-0.03,0.8060584656,3.161420194,0,3.161420194,3.9453270629,-0.03,3.9454411203,0.8055,-0.03,0.8060584656,3.1398270629,0,3.1398270629
2020-02-23 13:30:00,3.901366842,-0.032,3.9014980758,0.8225,-0.032,0.8231222570000001,3.078866842,0,3.078866842,3.8821303393,-0.032,3.8822622234,0.8225,-0.032,0.8231222570000001,3.0596303393,0,3.0596303393
2020-02-23 14:00:00,3.8726465217,-0.013000000000000001,3.8726683413,0.601,-0.013000000000000001,0.6011405826,3.2716465217,0,3.2716465217,3.8372073765,-0.013000000000000001,3.8372293977,0.601,-0.013000000000000001,0.6011405826,3.2362073765,0,3.2362073765
2020-02-23 14:30:00,3.7881212977,0.003,3.7881224855999998,0.375,0.003,0.3750119998,3.4131212977,0,3.4131212977,3.741406675,0.003,3.7414078777,0.375,0.003,0.3750119998,3.366406675,0,3.366406675
2020-02-23 15:00:00,3.8325796999,0.011,3.8325954856,0.17250000000000001,0.011,0.17285036880000001,3.6600796999,0,3.6600796999,3.7796128934,0.011,3.7796289003,0.17250000000000001,0.011,0.17285036880000001,3.6071128934,0,3.6071128934
2020-02-23 15:30:00,3.8391942972,0.012,3.839213051,0.1335,0.012,0.1340382408,3.7056942972,0,3.7056942972,3.778863157,0.012,3.7788822103,0.1335,0.012,0.1340382408,3.6453631570000002,0,3.6453631570000002
2020-02-23 16:00:00,3.9782882261,0.0125,3.9783078639,0.105,0.0125,0.1057414299,3.8732882261,0,3.8732882261,3.9201003257,0.0125,3.9201202549,0.105,0.0125,0.1057414299,3.8151003257,0,3.8151003257
2020-02-23 16:30:00,3.9873485306000003,0.013000000000000001,3.9873697225,0.0835,0.013000000000000001,0.084505917,3.9038485306,0,3.9038485306,3.92494274,0.013000000000000001,3.9249642689,0.0835,0.013000000000000001,0.084505917,3.8414427399999997,0,3.8414427399999997
2020-02-23 17:00:00,4.0554876172,0.0125,4.0555068812,0.065,0.0125,0.06619101150000001,3.9904876172,0,3.9904876172,3.9791299842,0.0125,3.9791496178,0.065,0.0125,0.06619101150000001,3.9141299842,0,3.9141299842
2020-02-23 17:30:00,4.2768101855000005,0.005,4.2768131082,0.044,0.005,0.0442831797,4.2328101855,0,4.2328101855,4.1511434908,0.005,4.151146502,0.044,0.005,0.0442831797,4.1071434908,0,4.1071434908
2020-02-23 18:00:00,4.363783249,0.014,4.3638057065,0.0315,0.014,0.034471002300000005,4.332283249,0,4.332283249,4.2388921666,0.014,4.2389152858,0.0315,0.014,0.034471002300000005,4.2073921666,0,4.2073921666
2020-02-23 18:30:00,4.5311139062,0.0145,4.5311371068,0.0315,0.0145,0.0346770818,4.4996139062000005,0,4.4996139062000005,4.4034335293,0.0145,4.4034574026,0.0315,0.0145,0.0346770818,4.3719335293,0,4.3719335293
2020-02-23 19:00:00,4.4745754817,0.0145,4.4745989755,0.033,0.0145,0.0360451106,4.4415754817,0,4.4415754817,4.3437067457000005,0.0145,4.3437309473,0.033,0.0145,0.0360451106,4.3107067457,0,4.3107067457
2020-02-23 19:30:00,4.2736652091,0.0145,4.2736898073,0.033,0.0145,0.0360451106,4.2406652091,0,4.2406652091,4.1517697086,0.0145,4.1517950291,0.033,0.0145,0.0360451106,4.1187697086,0,4.1187697086
2020-02-23 20:00:00,4.0556298037,0.014,4.0556539675,0.033,0.014,0.0358468967,4.0226298037,0,4.0226298037,3.9415032439,0.014,3.9415281074,0.033,0.014,0.0358468967,3.9085032439000003,0,3.9085032439000003
