Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,31.38
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,32.29
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,41.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,78.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,135.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.41
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.43
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.95
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,26.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,60.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.23
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.21
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.26
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,N Current (RMS),A,17.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.73
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.25
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,19.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,43.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.75
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.54
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.13
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,36.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,transformer,,Temperature,C,20.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,32.91
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,35.03
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,34.22
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,62.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,148.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.84
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,19.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.97
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,37.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,64.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,82.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,42.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.74
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.71
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,7.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.49
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.79
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.24
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,15.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,39.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.93
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.24
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.95
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,31.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,53.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,transformer,,Temperature,C,20.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,34.73
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,41.58
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,31.54
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,66.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,175.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.97
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.31
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.67
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.98
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.38
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,N Current (RMS),A,37.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,58.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,68.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.91
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.71
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.1
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,N Current (RMS),A,8.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,16.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.62
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.48
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.61
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,N Current (RMS),A,21.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,44.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.79
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.66
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.39
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,N Current (RMS),A,31.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,45.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,58.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,transformer,,Temperature,C,20.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,30.99
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,38.83
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,30.47
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,63.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,163.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.48
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.61
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.79
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.07
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,N Current (RMS),A,41.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,67.4
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,66.9
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.18
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.11
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.64
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,N Current (RMS),A,7.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.21
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.29
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,N Current (RMS),A,27.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.6
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.21
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.67
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.81
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,N Current (RMS),A,27.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,transformer,,Temperature,C,20.8
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
602248,Scleddau Gate Inn Scleddau,2024-03-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
