Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.93
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.71
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.93
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.48
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,N Current (RMS),A,51.0
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,76.8
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.08
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.96
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.49
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,N Current (RMS),A,33.4
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,53.1
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.05
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.71
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.72
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.1
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.65
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,N Current (RMS),A,30.1
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,50.2
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.9
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,transformer,,Temperature,C,16.1
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L3 Active Power,kW,17.17
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L2 Active Power,kW,43.16
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L1 Active Power,kW,36.54
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,N Current (RMS),A,105.7
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
933748,VERE RD RUGBY,2024-04-18T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.9
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.74
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.51
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.21
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.9
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,N Current (RMS),A,19.3
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.3
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.9
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.76
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.34
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.25
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,N Current (RMS),A,56.1
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.6
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,80.0
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.86
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.29
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.24
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,N Current (RMS),A,38.6
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.9
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.84
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.17
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.84
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.17
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,N Current (RMS),A,29.6
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,53.4
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,transformer,,Temperature,C,16.0
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L3 Active Power,kW,16.31
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L2 Active Power,kW,44.68
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L1 Active Power,kW,35.57
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,N Current (RMS),A,111.5
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.6
933748,VERE RD RUGBY,2024-04-18T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.4
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.9
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.63
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.37
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.02
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,N Current (RMS),A,21.4
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.1
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.8
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.05
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.88
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.63
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.86
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,N Current (RMS),A,47.9
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.9
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.1
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,70.6
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.78
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.86
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.48
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,N Current (RMS),A,41.6
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,61.5
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.24
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.54
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.61
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,N Current (RMS),A,30.8
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,57.0
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.0
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,transformer,,Temperature,C,16.1
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L3 Active Power,kW,17.53
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L2 Active Power,kW,47.39
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L1 Active Power,kW,30.97
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,N Current (RMS),A,114.1
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.5
933748,VERE RD RUGBY,2024-04-18T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.07
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.86
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.41
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.73
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.73
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,N Current (RMS),A,19.9
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.5
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.5
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.65
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.69
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.33
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.85
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,N Current (RMS),A,49.0
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.4
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,74.3
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.81
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.32
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,N Current (RMS),A,17.3
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.6
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.57
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.73
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.9
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,N Current (RMS),A,20.0
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,transformer,,Temperature,C,16.1
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L3 Active Power,kW,17.83
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L2 Active Power,kW,33.61
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L1 Active Power,kW,31.8
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,N Current (RMS),A,82.7
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.5
933748,VERE RD RUGBY,2024-04-18T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.4
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.98
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.97
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.64
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.56
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.04
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,N Current (RMS),A,19.5
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.2
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.37
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.44
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.76
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,N Current (RMS),A,51.1
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.6
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.6
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,82.3
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.5
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.38
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.16
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,N Current (RMS),A,13.2
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
933748,VERE RD RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
