Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-17 23:00:00,4.1,0.87,4.1912885847,0.0,0.0,0.0,4.1,0.87,4.1912885847,3.99,-0.4,4.01,0.0,0.0,0.0,3.99,-0.4,4.01
2020-02-17 23:30:00,3.83,0.93,3.9412942037,0.0,0.0,0.0,3.83,0.93,3.9412942037,3.7199999999999998,-0.35000000000000003,3.7364287763,0.0,0.0,0.0,3.7199999999999998,-0.35000000000000003,3.7364287763
2020-02-18 00:00:00,3.65,0.93,3.7666165188000003,0.0,0.0,0.0,3.65,0.93,3.7666165188000003,3.55,-0.35000000000000003,3.5672117963,0.0,0.0,0.0,3.55,-0.35000000000000003,3.5672117963
2020-02-18 00:30:00,3.68,0.89,3.786092973,0.0,0.0,0.0,3.68,0.89,3.786092973,3.5700000000000003,-0.4,3.5923390709,0.0,0.0,0.0,3.5700000000000003,-0.4,3.5923390709
2020-02-18 01:00:00,3.8,0.88,3.9005640618,0.0,0.0,0.0,3.8,0.88,3.9005640618,3.69,-0.4,3.7116168983,0.0,0.0,0.0,3.69,-0.4,3.7116168983
2020-02-18 01:30:00,3.88,0.91,3.9852854352,0.0,0.0,0.0,3.88,0.91,3.9852854352,3.77,-0.38,3.7891027962,0.0,0.0,0.0,3.77,-0.38,3.7891027962
2020-02-18 02:00:00,3.81,0.91,3.9171673439,0.0,0.0,0.0,3.81,0.91,3.9171673439,3.7,-0.38,3.7194623267,0.0,0.0,0.0,3.7,-0.38,3.7194623267
2020-02-18 02:30:00,3.76,0.89,3.8638969966000003,0.0,0.0,0.0,3.76,0.89,3.8638969966000003,3.65,-0.41000000000000003,3.6729552134,0.0,0.0,0.0,3.65,-0.41000000000000003,3.6729552134
2020-02-18 03:00:00,3.74,0.93,3.8538941345,0.0,0.0,0.0,3.74,0.93,3.8538941345,3.63,-0.37,3.6488080245,0.0,0.0,0.0,3.63,-0.37,3.6488080245
2020-02-18 03:30:00,3.69,0.93,3.8053909129,0.0,0.0,0.0,3.69,0.93,3.8053909129,3.58,-0.38,3.6001111094000002,0.0,0.0,0.0,3.58,-0.38,3.6001111094000002
2020-02-18 04:00:00,3.69,0.93,3.8053909129,0.0,0.0,0.0,3.69,0.93,3.8053909129,3.58,-0.38,3.6001111094000002,0.0,0.0,0.0,3.58,-0.38,3.6001111094000002
2020-02-18 04:30:00,3.65,0.91,3.7617283262,0.0,0.0,0.0,3.65,0.91,3.7617283262,3.54,-0.38,3.5603370627,0.0,0.0,0.0,3.54,-0.38,3.5603370627
2020-02-18 05:00:00,3.67,0.93,3.7860005283,0.0,0.0,0.0,3.67,0.93,3.7860005283,3.56,-0.37,3.5791758828,0.0,0.0,0.0,3.56,-0.37,3.5791758828
2020-02-18 05:30:00,3.75,0.96,3.8709301207999998,0.0,0.0,0.0,3.75,0.96,3.8709301207999998,3.64,-0.33,3.6549281799,0.0,0.0,0.0,3.64,-0.33,3.6549281799
2020-02-18 06:00:00,3.81,0.93,3.9218618028,0.0,0.0,0.0,3.81,0.93,3.9218618028,3.7,-0.35000000000000003,3.7165171868,0.0,0.0,0.0,3.7,-0.35000000000000003,3.7165171868
2020-02-18 06:30:00,4.19,1.02,4.3123659399,0.0,0.0,0.0,4.19,1.02,4.3123659399,4.07,-0.27,4.0789459423,0.0,0.0,0.0,4.07,-0.27,4.0789459423
2020-02-18 07:00:00,4.45,1.08,4.5791811495,0.0,0.0,0.0,4.45,1.08,4.5791811495,4.33,-0.22,4.3355853123,0.0,0.0,0.0,4.33,-0.22,4.3355853123
2020-02-18 07:30:00,4.65,1.11,4.7806484916,0.0,0.0,0.0,4.65,1.11,4.7806484916,4.53,-0.19,4.5339827966,0.0,0.0,0.0,4.53,-0.19,4.5339827966
2020-02-18 08:00:00,4.76,1.13,4.8922898524,0.0,0.0,0.0,4.76,1.13,4.8922898524,4.64,-0.16,4.6427578011,0.0,0.0,0.0,4.64,-0.16,4.6427578011
2020-02-18 08:30:00,4.88384,1.18112,5.0246330811,0.0038400000000000005,0.0011200000000000001,0.004,4.88,1.18,5.0206374097,4.76384,-0.13888,4.7658639511,0.0038400000000000005,0.0011200000000000001,0.004,4.76,-0.14,4.7620583785
2020-02-18 09:00:00,4.97768,1.24224,5.1303468109,0.007680000000000001,0.0022400000000000002,0.008,4.97,1.24,5.122352975,4.84768,-0.10776000000000001,4.8488775608,0.007680000000000001,0.0022400000000000002,0.008,4.84,-0.11,4.8412498386
2020-02-18 09:30:00,4.95064,1.2460200000000001,5.1050369489,0.020640000000000002,0.00602,0.021500000000000002,4.93,1.24,5.0835519079,4.82064,0.016020000000000003,4.8206666188,0.020640000000000002,0.00602,0.021500000000000002,4.8,0.01,4.8000104167
2020-02-18 10:00:00,4.834,1.177,4.9752271305,0.024,0.007,0.025,4.8100000000000005,1.17,4.9502525188,4.714,-0.123,4.7156044151,0.024,0.007,0.025,4.69,-0.13,4.6918013598
2020-02-18 10:30:00,4.71608,1.21344,4.8696865608,0.04608,0.01344,0.048,4.67,1.2,4.8217113145,4.59608,-0.09656,4.5970942127,0.04608,0.01344,0.048,4.55,-0.11,4.5513294761
2020-02-18 11:00:00,4.64856,1.22708,4.8077890345,0.05856000000000001,0.01708,0.061,4.59,1.21,4.7468094548,4.52856,-0.09292,4.5295131968,0.05856000000000001,0.01708,0.061,4.47,-0.11,4.4713532627
2020-02-18 11:30:00,4.67432,1.2787600000000001,4.8460803336,0.06432,0.018760000000000002,0.067,4.61,1.26,4.7790898715,4.55432,-0.09124,4.5552338469,0.06432,0.018760000000000002,0.067,4.49,-0.11,4.4913472366
2020-02-18 12:00:00,4.72,1.2974999999999999,4.8950900145,0.06,0.0175,0.0625,4.66,1.28,4.8325976452,4.6,0.1975,4.6042378577,0.06,0.0175,0.0625,4.54,0.18,4.5435668808
2020-02-18 12:30:00,4.70104,1.24072,4.8620122583,0.07104,0.020720000000000002,0.074,4.63,1.22,4.7880371761,4.58104,-0.09928000000000001,4.5821156686,0.07104,0.020720000000000002,0.074,4.51,-0.12,4.5115961699
2020-02-18 13:00:00,4.69048,1.26764,4.8587564047,0.060480000000000006,0.017640000000000003,0.063,4.63,1.25,4.7957689686,4.57048,0.017640000000000003,4.5705140411,0.060480000000000006,0.017640000000000003,0.063,4.51,0.0,4.51
2020-02-18 13:30:00,4.8468800000000005,1.26784,5.0099564868,0.02688,0.007840000000000001,0.028,4.82,1.26,4.9819674828,4.71688,0.12784,4.7186120841,0.02688,0.007840000000000001,0.028,4.69,0.12,4.6915349301
2020-02-18 14:00:00,4.89864,1.26252,5.0587182764,0.00864,0.00252,0.009000000000000001,4.89,1.26,5.0497227647,4.77864,-0.10748,4.7798485541,0.00864,0.00252,0.009000000000000001,4.77,-0.11,4.7712681752
2020-02-18 14:30:00,5.0824,1.2807,5.2412767767,0.0024000000000000002,0.0007,0.0025,5.08,1.28,5.2387784836,4.9624,0.1307,4.964120894,0.0024000000000000002,0.0007,0.0025,4.96,0.13,4.9617033366
2020-02-18 15:00:00,4.98336,1.29098,5.1478642416,0.00336,0.0009800000000000002,0.0035,4.98,1.29,5.1443658501,4.86336,0.13098,4.8651234568,0.00336,0.0009800000000000002,0.0035,4.86,0.13,4.8617383722
2020-02-18 15:30:00,5.05384,1.25112,5.2063999078,0.0038400000000000005,0.0011200000000000001,0.004,5.05,1.25,5.2024032908,4.92384,0.031120000000000002,4.9239383424,0.0038400000000000005,0.0011200000000000001,0.004,4.92,0.03,4.9200914626
2020-02-18 16:00:00,5.15,1.2,5.287958018,0.0,0.0,0.0,5.15,1.2,5.287958018,5.03,-0.12,5.0314312079,0.0,0.0,0.0,5.03,-0.12,5.0314312079
2020-02-18 16:30:00,5.36,1.15,5.4819795695,0.0,0.0,0.0,5.36,1.15,5.4819795695,5.23,-0.16,5.2324468464,0.0,0.0,0.0,5.23,-0.16,5.2324468464
2020-02-18 17:00:00,5.59,1.1,5.6972010672,0.0,0.0,0.0,5.59,1.1,5.6972010672,5.46,-0.18,5.4629662272,0.0,0.0,0.0,5.46,-0.18,5.4629662272
2020-02-18 17:30:00,6.17,1.18,6.2818229838,0.0,0.0,0.0,6.17,1.18,6.2818229838,6.03,-0.13,6.0314011639,0.0,0.0,0.0,6.03,-0.13,6.0314011639
2020-02-18 18:00:00,6.47,1.24,6.5877537902,0.0,0.0,0.0,6.47,1.24,6.5877537902,6.33,-0.11,6.330955694,0.0,0.0,0.0,6.33,-0.11,6.330955694
2020-02-18 18:30:00,6.49,1.24,6.6073973696,0.0,0.0,0.0,6.49,1.24,6.6073973696,6.34,-0.01,6.3400078864000005,0.0,0.0,0.0,6.34,-0.01,6.3400078864000005
2020-02-18 19:00:00,6.28,1.17,6.3880591732,0.0,0.0,0.0,6.28,1.17,6.3880591732,6.14,-0.14,6.1415958838,0.0,0.0,0.0,6.14,-0.14,6.1415958838
2020-02-18 19:30:00,6.02,1.13,6.1251367332,0.0,0.0,0.0,6.02,1.13,6.1251367332,5.88,-0.18,5.8827544569,0.0,0.0,0.0,5.88,-0.18,5.8827544569
2020-02-18 20:00:00,5.72,1.05,5.8155739184,0.0,0.0,0.0,5.72,1.05,5.8155739184,5.59,-0.25,5.5955875473,0.0,0.0,0.0,5.59,-0.25,5.5955875473
2020-02-18 20:30:00,5.62,1.07,5.7209527179,0.0,0.0,0.0,5.62,1.07,5.7209527179,5.48,-0.23,5.4848245186,0.0,0.0,0.0,5.48,-0.23,5.4848245186
2020-02-18 21:00:00,5.36,1.07,5.4657570381,0.0,0.0,0.0,5.36,1.07,5.4657570381,5.23,-0.24,5.2355037962,0.0,0.0,0.0,5.23,-0.24,5.2355037962
2020-02-18 21:30:00,5.14,1.03,5.2421846591,0.0,0.0,0.0,5.14,1.03,5.2421846591,5.01,-0.27,5.0172701741,0.0,0.0,0.0,5.01,-0.27,5.0172701741
2020-02-18 22:00:00,4.31,0.9400000000000001,4.4113149967,0.0,0.0,0.0,4.31,0.9400000000000001,4.4113149967,4.19,-0.36,4.2054369571,0.0,0.0,0.0,4.19,-0.36,4.2054369571
2020-02-18 22:30:00,3.83,0.91,3.9366229182,0.0,0.0,0.0,3.83,0.91,3.9366229182,3.7199999999999998,-0.4,3.7414435717,0.0,0.0,0.0,3.7199999999999998,-0.4,3.7414435717
2020-02-18 23:00:00,3.5300000000000002,0.89,3.640467003,0.0,0.0,0.0,3.5300000000000002,0.89,3.640467003,3.42,-0.42,3.4456929637,0.0,0.0,0.0,3.42,-0.42,3.4456929637
2020-02-18 23:30:00,3.19,0.9,3.3145286241,0.0,0.0,0.0,3.19,0.9,3.3145286241,3.09,-0.4,3.1157824058,0.0,0.0,0.0,3.09,-0.4,3.1157824058
2020-02-19 00:00:00,2.95,0.85,3.0700162866,0.0,0.0,0.0,2.95,0.85,3.0700162866,2.85,-0.45,2.8853076093,0.0,0.0,0.0,2.85,-0.45,2.8853076093
2020-02-19 00:30:00,2.99,0.9,3.122515012,0.0,0.0,0.0,2.99,0.9,3.122515012,2.89,-0.39,2.9161961525,0.0,0.0,0.0,2.89,-0.39,2.9161961525
2020-02-19 01:00:00,3.23,0.9,3.3530433937,0.0,0.0,0.0,3.23,0.9,3.3530433937,3.12,-0.39,3.1442805218,0.0,0.0,0.0,3.12,-0.39,3.1442805218
2020-02-19 01:30:00,3.32,0.92,3.44511248,0.0,0.0,0.0,3.32,0.92,3.44511248,3.21,-0.37,3.2312536267,0.0,0.0,0.0,3.21,-0.37,3.2312536267
2020-02-19 02:00:00,3.12,0.84,3.2310988843,0.0,0.0,0.0,3.12,0.84,3.2310988843,3.02,-0.46,3.0548322376,0.0,0.0,0.0,3.02,-0.46,3.0548322376
2020-02-19 02:30:00,3.08,0.84,3.1924911903,0.0,0.0,0.0,3.08,0.84,3.1924911903,2.98,-0.47000000000000003,3.016836091,0.0,0.0,0.0,2.98,-0.47000000000000003,3.016836091
2020-02-19 03:00:00,3.36,0.87,3.4708068226,0.0,0.0,0.0,3.36,0.87,3.4708068226,3.26,-0.43,3.2882366095,0.0,0.0,0.0,3.26,-0.43,3.2882366095
2020-02-19 03:30:00,3.79,0.92,3.900064102,0.0,0.0,0.0,3.79,0.92,3.900064102,3.68,-0.39,3.7006080581000003,0.0,0.0,0.0,3.68,-0.39,3.7006080581000003
2020-02-19 04:00:00,3.69,0.9,3.7981706123,0.0,0.0,0.0,3.69,0.9,3.7981706123,3.58,-0.41000000000000003,3.6034011711,0.0,0.0,0.0,3.58,-0.41000000000000003,3.6034011711
2020-02-19 04:30:00,3.69,0.92,3.8029593740000003,0.0,0.0,0.0,3.69,0.92,3.8029593740000003,3.58,-0.39,3.601180362,0.0,0.0,0.0,3.58,-0.39,3.601180362
2020-02-19 05:00:00,3.65,0.91,3.7617283262,0.0,0.0,0.0,3.65,0.91,3.7617283262,3.54,-0.39,3.5614182568,0.0,0.0,0.0,3.54,-0.39,3.5614182568
2020-02-19 05:30:00,3.74,0.9400000000000001,3.8563194888,0.0,0.0,0.0,3.74,0.9400000000000001,3.8563194888,3.63,-0.36,3.6478075607,0.0,0.0,0.0,3.63,-0.36,3.6478075607
2020-02-19 06:00:00,3.85,0.92,3.9583961399,0.0,0.0,0.0,3.85,0.92,3.9583961399,3.74,-0.37,3.758257575,0.0,0.0,0.0,3.74,-0.37,3.758257575
2020-02-19 06:30:00,4.17,1.01,4.2905710576,0.0,0.0,0.0,4.17,1.01,4.2905710576,4.06,-0.28,4.069643719,0.0,0.0,0.0,4.06,-0.28,4.069643719
2020-02-19 07:00:00,4.48,1.01,4.5924394389,0.0,0.0,0.0,4.48,1.01,4.5924394389,4.36,-0.27,4.368352092,0.0,0.0,0.0,4.36,-0.27,4.368352092
2020-02-19 07:30:00,4.83,1.15,4.9650176233,0.0,0.0,0.0,4.83,1.15,4.9650176233,4.7,-0.16,4.7027226157,0.0,0.0,0.0,4.7,-0.16,4.7027226157
2020-02-19 08:00:00,4.85,1.19,4.9938562254,0.0,0.0,0.0,4.85,1.19,4.9938562254,4.72,-0.13,4.7217899149,0.0,0.0,0.0,4.72,-0.13,4.7217899149
2020-02-19 08:30:00,4.89,1.2,5.035086891,0.0,0.0,0.0,4.89,1.2,5.035086891,4.76,-0.13,4.7617748792,0.0,0.0,0.0,4.76,-0.13,4.7617748792
2020-02-19 09:00:00,4.99,1.28,5.1515531639,0.0,0.0,0.0,4.99,1.28,5.1515531639,4.86,0.2,4.8641134855,0.0,0.0,0.0,4.86,0.2,4.8641134855
2020-02-19 09:30:00,5.07,1.32,5.2390170834,0.0,0.0,0.0,5.07,1.32,5.2390170834,4.94,0.14,4.9419834075,0.0,0.0,0.0,4.94,0.14,4.9419834075
2020-02-19 10:00:00,5.12,1.33,5.2899243851,0.0,0.0,0.0,5.12,1.33,5.2899243851,5.0,0.12,5.0014397927,0.0,0.0,0.0,5.0,0.12,5.0014397927
2020-02-19 10:30:00,5.18,1.34,5.350513994,0.0,0.0,0.0,5.18,1.34,5.350513994,5.05,0.12,5.0514255414,0.0,0.0,0.0,5.05,0.12,5.0514255414
2020-02-19 11:00:00,5.23,1.38,5.4090017563,0.0,0.0,0.0,5.23,1.38,5.4090017563,5.1,0.15,5.1022054055,0.0,0.0,0.0,5.1,0.15,5.1022054055
2020-02-19 11:30:00,5.2,1.37,5.3774436306,0.0,0.0,0.0,5.2,1.37,5.3774436306,5.07,0.15,5.0722184496,0.0,0.0,0.0,5.07,0.15,5.0722184496
2020-02-19 12:00:00,5.31,1.37,5.4838854839,0.0,0.0,0.0,5.31,1.37,5.4838854839,5.18,0.14,5.1818915465,0.0,0.0,0.0,5.18,0.14,5.1818915465
2020-02-19 12:30:00,5.31,1.3,5.4668180873,0.0,0.0,0.0,5.31,1.3,5.4668180873,5.18,0.13,5.1816310174,0.0,0.0,0.0,5.18,0.13,5.1816310174
2020-02-19 13:00:00,5.22,1.28,5.3746441743,0.0,0.0,0.0,5.22,1.28,5.3746441743,5.09,0.14,5.0919249798,0.0,0.0,0.0,5.09,0.14,5.0919249798
2020-02-19 13:30:00,5.3,1.29,5.4547318908,0.0,0.0,0.0,5.3,1.29,5.4547318908,5.17,0.11,5.1711700804,0.0,0.0,0.0,5.17,0.11,5.1711700804
2020-02-19 14:00:00,5.36,1.32,5.5201449256,0.0,0.0,0.0,5.36,1.32,5.5201449256,5.23,0.11,5.2311566599,0.0,0.0,0.0,5.23,0.11,5.2311566599
2020-02-19 14:30:00,5.27,1.32,5.4327985422000005,0.0,0.0,0.0,5.27,1.32,5.4327985422000005,5.14,0.12,5.1414005874,0.0,0.0,0.0,5.14,0.12,5.1414005874
2020-02-19 15:00:00,5.27,1.32,5.4327985422000005,0.0,0.0,0.0,5.27,1.32,5.4327985422000005,5.14,0.12,5.1414005874,0.0,0.0,0.0,5.14,0.12,5.1414005874
2020-02-19 15:30:00,5.27,1.27,5.4208670893,0.0,0.0,0.0,5.27,1.27,5.4208670893,5.14,0.12,5.1414005874,0.0,0.0,0.0,5.14,0.12,5.1414005874
2020-02-19 16:00:00,5.42,1.29,5.5714001831,0.0,0.0,0.0,5.42,1.29,5.5714001831,5.28,0.17,5.2827360335,0.0,0.0,0.0,5.28,0.17,5.2827360335
2020-02-19 16:30:00,5.54,1.25,5.6792693192,0.0,0.0,0.0,5.54,1.25,5.6792693192,5.4,0.0,5.4,0.0,0.0,0.0,5.4,0.0,5.4
2020-02-19 17:00:00,5.88,1.23,6.0072705949,0.0,0.0,0.0,5.88,1.23,6.0072705949,5.74,-0.11,5.7410539102,0.0,0.0,0.0,5.74,-0.11,5.7410539102
2020-02-19 17:30:00,6.23,1.21,6.3464163116,0.0,0.0,0.0,6.23,1.21,6.3464163116,6.08,-0.11,6.0809949844,0.0,0.0,0.0,6.08,-0.11,6.0809949844
2020-02-19 18:00:00,6.45,1.21,6.5625147619,0.0,0.0,0.0,6.45,1.21,6.5625147619,6.3,-0.11,6.3009602443,0.0,0.0,0.0,6.3,-0.11,6.3009602443
2020-02-19 18:30:00,6.52,1.25,6.6387423508,0.0,0.0,0.0,6.52,1.25,6.6387423508,6.37,0.07,6.3703846038,0.0,0.0,0.0,6.37,0.07,6.3703846038
2020-02-19 19:00:00,6.39,1.3,6.5208971775,0.0,0.0,0.0,6.39,1.3,6.5208971775,6.24,0.18,6.242595614,0.0,0.0,0.0,6.24,0.18,6.242595614
2020-02-19 19:30:00,6.04,1.19,6.1561107852,0.0,0.0,0.0,6.04,1.19,6.1561107852,5.9,0.02,5.9000338982,0.0,0.0,0.0,5.9,0.02,5.9000338982
2020-02-19 20:00:00,5.82,1.19,5.9404124436,0.0,0.0,0.0,5.82,1.19,5.9404124436,5.68,-0.12,5.6812674642,0.0,0.0,0.0,5.68,-0.12,5.6812674642
2020-02-19 20:30:00,5.71,1.15,5.8246544962,0.0,0.0,0.0,5.71,1.15,5.8246544962,5.57,-0.01,5.5700089767000005,0.0,0.0,0.0,5.57,-0.01,5.5700089767000005
2020-02-19 21:00:00,5.49,1.07,5.5932995629,0.0,0.0,0.0,5.49,1.07,5.5932995629,5.35,-0.23,5.354941643,0.0,0.0,0.0,5.35,-0.23,5.354941643
2020-02-19 21:30:00,5.2,1.07,5.3089452813,0.0,0.0,0.0,5.2,1.07,5.3089452813,5.07,-0.23,5.0752142812,0.0,0.0,0.0,5.07,-0.23,5.0752142812
2020-02-19 22:00:00,4.91,1.05,5.0210158335,0.0,0.0,0.0,4.91,1.05,5.0210158335,4.78,-0.25,4.7865331922,0.0,0.0,0.0,4.78,-0.25,4.7865331922
2020-02-19 22:30:00,4.5,1.01,4.6119518644,0.0,0.0,0.0,4.5,1.01,4.6119518644,4.38,-0.30000000000000004,4.3902619512,0.0,0.0,0.0,4.38,-0.30000000000000004,4.3902619512
2020-02-19 23:00:00,4.16,0.93,4.262686946,0.0,0.0,0.0,4.16,0.93,4.262686946,4.04,-0.36,4.0560078895,0.0,0.0,0.0,4.04,-0.36,4.0560078895
2020-02-19 23:30:00,3.9,0.93,4.0093515685,0.0,0.0,0.0,3.9,0.93,4.0093515685,3.79,-0.36,3.8070592325,0.0,0.0,0.0,3.79,-0.36,3.8070592325
2020-02-20 00:00:00,3.66,0.91,3.7714320887,0.0,0.0,0.0,3.66,0.91,3.7714320887,3.55,-0.38,3.5702801011,0.0,0.0,0.0,3.55,-0.38,3.5702801011
2020-02-20 00:30:00,3.64,0.91,3.7520261193,0.0,0.0,0.0,3.64,0.91,3.7520261193,3.5300000000000002,-0.4,3.5525906041,0.0,0.0,0.0,3.5300000000000002,-0.4,3.5525906041
2020-02-20 01:00:00,3.8,0.89,3.9028323049,0.0,0.0,0.0,3.8,0.89,3.9028323049,3.69,-0.4,3.7116168983,0.0,0.0,0.0,3.69,-0.4,3.7116168983
2020-02-20 01:30:00,3.88,0.89,3.9807662579,0.0,0.0,0.0,3.88,0.89,3.9807662579,3.77,-0.4,3.7911607721,0.0,0.0,0.0,3.77,-0.4,3.7911607721
2020-02-20 02:00:00,3.7800000000000002,0.88,3.8810823233000002,0.0,0.0,0.0,3.7800000000000002,0.88,3.8810823233000002,3.67,-0.43,3.6951048699999998,0.0,0.0,0.0,3.67,-0.43,3.6951048699999998
2020-02-20 02:30:00,3.75,0.92,3.8612044753,0.0,0.0,0.0,3.75,0.92,3.8612044753,3.64,-0.38,3.6597814142000002,0.0,0.0,0.0,3.64,-0.38,3.6597814142000002
2020-02-20 03:00:00,3.7199999999999998,0.9,3.8273228241,0.0,0.0,0.0,3.7199999999999998,0.9,3.8273228241,3.61,-0.39,3.6310053704,0.0,0.0,0.0,3.61,-0.39,3.6310053704
2020-02-20 03:30:00,3.69,0.9,3.7981706123,0.0,0.0,0.0,3.69,0.9,3.7981706123,3.58,-0.41000000000000003,3.6034011711,0.0,0.0,0.0,3.58,-0.41000000000000003,3.6034011711
2020-02-20 04:00:00,3.59,0.88,3.6962819157,0.0,0.0,0.0,3.59,0.88,3.6962819157,3.48,-0.42,3.5052532006,0.0,0.0,0.0,3.48,-0.42,3.5052532006
2020-02-20 04:30:00,3.55,0.85,3.6503424497,0.0,0.0,0.0,3.55,0.85,3.6503424497,3.44,-0.43,3.4667708318,0.0,0.0,0.0,3.44,-0.43,3.4667708318
2020-02-20 05:00:00,3.52,0.85,3.6211738428,0.0,0.0,0.0,3.52,0.85,3.6211738428,3.42,-0.43,3.4469261669,0.0,0.0,0.0,3.42,-0.43,3.4469261669
2020-02-20 05:30:00,3.62,0.91,3.7326264212,0.0,0.0,0.0,3.62,0.91,3.7326264212,3.52,-0.37,3.5393926033,0.0,0.0,0.0,3.52,-0.37,3.5393926033
2020-02-20 06:00:00,3.68,0.88,3.7837547489,0.0,0.0,0.0,3.68,0.88,3.7837547489,3.5700000000000003,-0.4,3.5923390709,0.0,0.0,0.0,3.5700000000000003,-0.4,3.5923390709
2020-02-20 06:30:00,4.03,0.93,4.1359158599,0.0,0.0,0.0,4.03,0.93,4.1359158599,3.91,-0.36,3.9265379153,0.0,0.0,0.0,3.91,-0.36,3.9265379153
2020-02-20 07:00:00,4.29,0.99,4.4027491412,0.0,0.0,0.0,4.29,0.99,4.4027491412,4.17,-0.29,4.1800717697,0.0,0.0,0.0,4.17,-0.29,4.1800717697
2020-02-20 07:30:00,4.39,0.99,4.5002444378,0.0,0.0,0.0,4.39,0.99,4.5002444378,4.27,-0.29,4.2798364455,0.0,0.0,0.0,4.27,-0.29,4.2798364455
2020-02-20 08:00:00,4.55,1.11,4.6834389075,0.0,0.0,0.0,4.55,1.11,4.6834389075,4.43,-0.08,4.4307222887,0.0,0.0,0.0,4.43,-0.08,4.4307222887
2020-02-20 08:30:00,4.76,1.2,4.9089306371,0.0,0.0,0.0,4.76,1.2,4.9089306371,4.64,0.02,4.6400431032,0.0,0.0,0.0,4.64,0.02,4.6400431032
2020-02-20 09:00:00,4.96,1.29,5.1250073171,0.0,0.0,0.0,4.96,1.29,5.1250073171,4.84,0.11,4.8412498386,0.0,0.0,0.0,4.84,0.11,4.8412498386
2020-02-20 09:30:00,4.92048,1.31014,5.0919142029,0.00048000000000000007,0.00014000000000000001,0.0005,4.92,1.31,5.0914143418,4.80048,0.16014,4.8031503256,0.00048000000000000007,0.00014000000000000001,0.0005,4.8,0.16,4.8026659262999996
2020-02-20 10:00:00,4.99,1.32,5.1616373371,0.0,0.0,0.0,4.99,1.32,5.1616373371,4.86,0.12,4.8614812557,0.0,0.0,0.0,4.86,0.12,4.8614812557
2020-02-20 10:30:00,4.99,1.29,5.1540469536,0.0,0.0,0.0,4.99,1.29,5.1540469536,4.86,0.01,4.8600102881,0.0,0.0,0.0,4.86,0.01,4.8600102881
2020-02-20 11:00:00,4.91144,1.3104200000000001,5.0832512676,0.00144,0.00042,0.0015,4.91,1.31,5.0817516665,4.79144,0.12042000000000001,4.7929529781,0.00144,0.00042,0.0015,4.79,0.12,4.7915028958
2020-02-20 11:30:00,4.96144,1.30042,5.1290329547,0.00144,0.00042,0.0015,4.96,1.3,5.1275335201,4.83144,0.12042000000000001,4.8329404559,0.00144,0.00042,0.0015,4.83,0.12,4.8314904533
2020-02-20 12:00:00,5.09,1.34,5.2634304403,0.0,0.0,0.0,5.09,1.34,5.2634304403,4.96,0.13,4.9617033366,0.0,0.0,0.0,4.96,0.13,4.9617033366
2020-02-20 12:30:00,5.1,1.3,5.2630789468,0.0,0.0,0.0,5.1,1.3,5.2630789468,4.96,0.13,4.9617033366,0.0,0.0,0.0,4.96,0.13,4.9617033366
2020-02-20 13:00:00,5.16,1.34,5.3311537213,0.0,0.0,0.0,5.16,1.34,5.3311537213,5.03,0.12,5.0314312079,0.0,0.0,0.0,5.03,0.12,5.0314312079
2020-02-20 13:30:00,5.34,1.34,5.5055608252,0.0,0.0,0.0,5.34,1.34,5.5055608252,5.21,0.15,5.2121588617,0.0,0.0,0.0,5.21,0.15,5.2121588617
2020-02-20 14:00:00,5.42,1.37,5.5904650969,0.0,0.0,0.0,5.42,1.37,5.5904650969,5.29,0.14,5.2918522277,0.0,0.0,0.0,5.29,0.14,5.2918522277
2020-02-20 14:30:00,5.24,1.26,5.3893598878,0.0,0.0,0.0,5.24,1.26,5.3893598878,5.11,0.01,5.1100097847,0.0,0.0,0.0,5.11,0.01,5.1100097847
2020-02-20 15:00:00,5.05288,1.1808400000000001,5.1890248988,0.00288,0.00084,0.003,5.05,1.18,5.1860293096,4.92288,-0.12916,4.9245740730000005,0.00288,0.00084,0.003,4.92,-0.13,4.92171718
2020-02-20 15:30:00,5.1048,1.2214,5.2488856913,0.0048000000000000004,0.0014,0.005,5.1,1.22,5.2438916846,4.9748,-0.12860000000000002,4.9764618958,0.0048000000000000004,0.0014,0.005,4.97,-0.13,4.9716999105
2020-02-20 16:00:00,5.2891200000000005,1.30266,5.4471748136,0.009120000000000001,0.00266,0.0095,5.28,1.3,5.4376833302,5.15912,0.11266000000000001,5.1603499348,0.009120000000000001,0.00266,0.0095,5.15,0.11,5.1511746233
2020-02-20 16:30:00,5.3192,1.2756,5.4700131627,0.019200000000000002,0.0056,0.02,5.3,1.27,5.4500366971,5.1892,0.055600000000000004,5.1894978562,0.019200000000000002,0.0056,0.02,5.17,0.05,5.1702417738
2020-02-20 17:00:00,5.54144,1.20042,5.6699704982,0.00144,0.00042,0.0015,5.54,1.2,5.6684742215,5.41144,-0.10958000000000001,5.4125493670000004,0.00144,0.00042,0.0015,5.41,-0.11,5.4111181839
