Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-30 15:00:00,0.543,-0.14,0.5607575234000001,0.083,0,0.083,0.46,-0.14,0.48083261120000004,0.8130000000000001,-0.13,0.8233280027000001,0.083,0,0.083,0.73,-0.13,0.7414849965
2020-07-30 15:30:00,0.5675,-0.14,0.5845136868,0.0775,0,0.0775,0.49,-0.14,0.5096076922,0.8075,-0.13,0.8178974569,0.0775,0,0.0775,0.73,-0.13,0.7414849965
2020-07-30 16:00:00,0.6735,-0.16,0.6922443571,0.07350000000000001,0,0.07350000000000001,0.6000000000000001,-0.16,0.6209669879,0.8135,-0.13,0.8238217344000001,0.07350000000000001,0,0.07350000000000001,0.74,-0.13,0.7513321503
2020-07-30 16:30:00,0.7415,-0.14,0.7546007222000001,0.061500000000000006,0,0.061500000000000006,0.68,-0.14,0.6942621983,0.8615,-0.13,0.871253264,0.061500000000000006,0,0.061500000000000006,0.8,-0.13,0.8104936767
2020-07-30 17:00:00,0.8205,0.0,0.8205,0.0505,0,0.0505,0.77,0.0,0.77,0.9005000000000001,0.0,0.9005000000000001,0.0505,0,0.0505,0.85,0.0,0.85
2020-07-30 17:30:00,1.0135,0.0,1.0135,0.0335,0,0.0335,0.98,0.0,0.98,0.9335,0.0,0.9335,0.0335,0,0.0335,0.9,0.0,0.9
2020-07-30 18:00:00,1.1945000000000001,0.0,1.1945000000000001,0.0245,0,0.0245,1.17,0.0,1.17,1.0445,0.0,1.0445,0.0245,0,0.0245,1.02,0.0,1.02
2020-07-30 18:30:00,1.395,0.0,1.395,0.015,0,0.015,1.38,0.0,1.38,1.145,0.14,1.1535271995,0.015,0,0.015,1.13,0.14,1.1386395391
2020-07-30 19:00:00,1.5085000000000002,0.0,1.5085000000000002,0.0085,0,0.0085,1.5,0.0,1.5,1.2585,0.14,1.2662631046000001,0.0085,0,0.0085,1.25,0.14,1.2578155668
2020-07-30 19:30:00,1.534,0.0,1.534,0.004,0,0.004,1.53,0.0,1.53,1.294,0.14,1.301551382,0.004,0,0.004,1.29,0.14,1.2975746607
2020-07-30 20:00:00,1.591,0.0,1.591,0.001,0,0.001,1.5899999999999999,0.0,1.5899999999999999,1.2810000000000001,0.15,1.2897523018000001,0.001,0,0.001,1.28,0.15,1.2887590931
2020-07-30 20:30:00,1.5805,0.0,1.5805,0.0005,0,0.0005,1.58,0.0,1.58,1.3005,0.16,1.3103054033000001,0.0005,0,0.0005,1.3,0.16,1.3098091464000001
2020-07-30 21:00:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.28,0.16,1.2899612397,0.0,0,0.0,1.28,0.16,1.2899612397
2020-07-30 21:30:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992
2020-07-30 22:00:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.27,0.14,1.2776932339,0.0,0,0.0,1.27,0.14,1.2776932339
2020-07-30 22:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.22,0.16,1.2304470732000001,0.0,0,0.0,1.22,0.16,1.2304470732000001
2020-07-30 23:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.17,0.14,1.1783462988,0.0,0,0.0,1.17,0.14,1.1783462988
2020-07-30 23:30:00,1.23,0.47000000000000003,1.3167383947,0.0,0,0.0,1.23,0.47000000000000003,1.3167383947,1.07,0.14,1.0791200119,0.0,0,0.0,1.07,0.14,1.0791200119
2020-07-31 00:00:00,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16,0.97,0.15,0.9815294188,0.0,0,0.0,0.97,0.15,0.9815294188
2020-07-31 00:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001,0.93,0.15,0.9420191081,0.0,0,0.0,0.93,0.15,0.9420191081
2020-07-31 01:00:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,0.91,0.15,0.9222797840000001,0.0,0,0.0,0.91,0.15,0.9222797840000001
2020-07-31 01:30:00,1.06,0.0,1.06,0.0,0,0.0,1.06,0.0,1.06,0.85,0.15,0.8631338251,0.0,0,0.0,0.85,0.15,0.8631338251
2020-07-31 02:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09,0.86,0.14,0.8713208364,0.0,0,0.0,0.86,0.14,0.8713208364
2020-07-31 02:30:00,1.07,0.14,1.0791200119,0.0,0,0.0,1.07,0.14,1.0791200119,0.88,0.16,0.894427191,0.0,0,0.0,0.88,0.16,0.894427191
2020-07-31 03:00:00,1.0,0.14,1.0097524449,0.0,0,0.0,1.0,0.14,1.0097524449,0.85,0.16,0.8649277426,0.0,0,0.0,0.85,0.16,0.8649277426
2020-07-31 03:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,0.8,0.15,0.8139410298,0.0,0,0.0,0.8,0.15,0.8139410298
2020-07-31 04:00:00,1.0,0.14,1.0097524449,0.0,0,0.0,1.0,0.14,1.0097524449,0.8,0.15,0.8139410298,0.0,0,0.0,0.8,0.15,0.8139410298
2020-07-31 04:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,0.8,0.15,0.8139410298,0.0,0,0.0,0.8,0.15,0.8139410298
2020-07-31 05:00:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001,0.81,0.15,0.8237718131,0.0,0,0.0,0.81,0.15,0.8237718131
2020-07-31 05:30:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001,0.79,0.16,0.8060397013,0.0,0,0.0,0.79,0.16,0.8060397013
2020-07-31 06:00:00,1.04,0.44,1.1292475371,0.0,0,0.0,1.04,0.44,1.1292475371,0.8,0.15,0.8139410298,0.0,0,0.0,0.8,0.15,0.8139410298
2020-07-31 06:30:00,1.1505,0.44,1.2317671249,0.0005,0,0.0005,1.15,0.44,1.2313001259,0.8605,0.01,0.8605581038000001,0.0005,0,0.0005,0.86,0.01,0.8600581376
2020-07-31 07:00:00,1.2205,0.0,1.2205,0.0005,0,0.0005,1.22,0.0,1.22,0.9705,0.14,0.9805458939,0.0005,0,0.0005,0.97,0.14,0.9800510191
2020-07-31 07:30:00,1.3035,0.0,1.3035,0.0035,0,0.0035,1.3,0.0,1.3,1.0235,0.14,1.0330306143,0.0035,0,0.0035,1.02,0.14,1.0295630141
2020-07-31 08:00:00,1.3705,-0.13,1.376651826,0.0105,0,0.0105,1.3599999999999999,-0.13,1.366199107,1.1205,0.14,1.1292122253999999,0.0105,0,0.0105,1.11,0.14,1.1187939935
2020-07-31 08:30:00,1.311,-0.13,1.3174296945,0.021,0,0.021,1.29,-0.13,1.2965338407,1.211,0.14,1.2190656257999999,0.021,0,0.021,1.19,0.14,1.1982069938
2020-07-31 09:00:00,1.2005,0.0,1.2005,0.0405,0,0.0405,1.16,0.0,1.16,1.2105000000000001,0.0,1.2105000000000001,0.0405,0,0.0405,1.17,0.0,1.17
2020-07-31 09:30:00,1.1545,-0.14,1.1629575444,0.0545,0,0.0545,1.1,-0.14,1.1088733021,1.1745,0.0,1.1745,0.0545,0,0.0545,1.12,0.0,1.12
2020-07-31 10:00:00,1.0145,-0.14,1.0241143735,0.0645,0,0.0645,0.9500000000000001,-0.14,0.9602603814,1.1545,0.0,1.1545,0.0645,0,0.0645,1.09,0.0,1.09
2020-07-31 10:30:00,0.9355,-0.14,0.9459176761,0.0655,0,0.0655,0.87,-0.14,0.8811923740000001,1.0855,-0.13,1.0932567173,0.0655,0,0.0655,1.02,-0.13,1.0282509421
2020-07-31 11:00:00,0.915,-0.14,0.9256484214,0.065,0,0.065,0.85,-0.14,0.8614522622,1.065,-0.13,1.0729049352,0.065,0,0.065,1.0,-0.13,1.0084145973
2020-07-31 11:30:00,0.8005,-0.14,0.81265014,0.0805,0,0.0805,0.72,-0.14,0.7334848328,1.0705,-0.13,1.0783646183,0.0805,0,0.0805,0.99,-0.13,0.9984988733000001
2020-07-31 12:00:00,1.012,-0.15,1.0230562057,0.052000000000000005,0,0.052000000000000005,0.96,-0.15,0.9716480844000001,1.012,-0.13,1.0203156374,0.052000000000000005,0,0.052000000000000005,0.96,-0.13,0.9687620967
2020-07-31 12:30:00,1.396,-0.17,1.4063129097,0.016,0,0.016,1.38,-0.17,1.3904315877,1.126,0.0,1.126,0.016,0,0.016,1.11,0.0,1.11
2020-07-31 13:00:00,1.434,-0.14,1.4408178233,0.014,0,0.014,1.42,-0.14,1.4268847185,1.244,0.0,1.244,0.014,0,0.014,1.23,0.0,1.23
2020-07-31 13:30:00,1.2485,-0.14,1.2563248983,0.0285,0,0.0285,1.22,-0.14,1.2280065146,1.2385,0.0,1.2385,0.0285,0,0.0285,1.21,0.0,1.21
2020-07-31 14:00:00,0.8925000000000001,-0.14,0.9034136649000001,0.07250000000000001,0,0.07250000000000001,0.8200000000000001,-0.14,0.8318653737,1.1025,0.0,1.1025,0.07250000000000001,0,0.07250000000000001,1.03,0.0,1.03
2020-07-31 14:30:00,0.664,-0.14,0.6785985558000001,0.084,0,0.084,0.58,-0.14,0.5966573556,0.914,0.0,0.914,0.084,0,0.084,0.8300000000000001,0.0,0.8300000000000001
2020-07-31 15:00:00,0.8465,-0.14,0.8579989802,0.0465,0,0.0465,0.8,-0.14,0.8121576202,0.8065,0.0,0.8065,0.0465,0,0.0465,0.76,0.0,0.76
2020-07-31 15:30:00,0.993,-0.14,1.0028205223,0.043000000000000003,0,0.043000000000000003,0.9500000000000001,-0.14,0.9602603814,0.923,0.0,0.923,0.043000000000000003,0,0.043000000000000003,0.88,0.0,0.88
2020-07-31 16:00:00,1.127,-0.14,1.1356623618,0.027,0,0.027,1.1,-0.14,1.1088733021,0.997,0.0,0.997,0.027,0,0.027,0.97,0.0,0.97
2020-07-31 16:30:00,1.1275,0.0,1.1275,0.0275,0,0.0275,1.1,0.0,1.1,1.0475,0.0,1.0475,0.0275,0,0.0275,1.02,0.0,1.02
2020-07-31 17:00:00,1.3679999999999999,0.0,1.3679999999999999,0.008,0,0.008,1.3599999999999999,0.0,1.3599999999999999,1.068,0.14,1.0771369458,0.008,0,0.008,1.06,0.14,1.0692053124
2020-07-31 17:30:00,1.466,0.0,1.466,0.006,0,0.006,1.46,0.0,1.46,1.216,0.14,1.2240326793,0.006,0,0.006,1.21,0.14,1.2180722474
2020-07-31 18:00:00,1.5075,0.0,1.5075,0.007500000000000001,0,0.007500000000000001,1.5,0.0,1.5,1.2275,0.14,1.2354579111,0.007500000000000001,0,0.007500000000000001,1.22,0.14,1.2280065146
2020-07-31 18:30:00,1.514,0.0,1.514,0.014,0,0.014,1.5,0.0,1.5,1.244,0.14,1.2518530265,0.014,0,0.014,1.23,0.14,1.2379418403
2020-07-31 19:00:00,1.7225000000000001,0.0,1.7225000000000001,0.0025,0,0.0025,1.72,0.0,1.72,1.2825,0.14,1.2901186961,0.0025,0,0.0025,1.28,0.14,1.2876334882
2020-07-31 19:30:00,1.683,0.0,1.683,0.003,0,0.003,1.6800000000000002,0.0,1.6800000000000002,1.433,0.14,1.4398225585,0.003,0,0.003,1.43,0.14,1.4368368035
2020-07-31 20:00:00,1.5935000000000001,0.0,1.5935000000000001,0.0035,0,0.0035,1.5899999999999999,0.0,1.5899999999999999,1.3835,0.16,1.3927211674,0.0035,0,0.0035,1.38,0.16,1.3892443989
2020-07-31 20:30:00,1.542,0.0,1.542,0.002,0,0.002,1.54,0.0,1.54,1.312,0.14,1.3194483696,0.002,0,0.002,1.31,0.14,1.3174596768
2020-07-31 21:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.27,0.14,1.2776932339,0.0,0,0.0,1.27,0.14,1.2776932339
2020-07-31 21:30:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992
2020-07-31 22:00:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.23,0.14,1.2379418403,0.0,0,0.0,1.23,0.14,1.2379418403
2020-07-31 22:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.21,0.14,1.2180722474,0.0,0,0.0,1.21,0.14,1.2180722474
2020-07-31 23:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.17,0.14,1.1783462988,0.0,0,0.0,1.17,0.14,1.1783462988
2020-07-31 23:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28,1.09,0.14,1.0989540482,0.0,0,0.0,1.09,0.14,1.0989540482
2020-08-01 00:00:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21,1.02,0.14,1.0295630141,0.0,0,0.0,1.02,0.14,1.0295630141
2020-08-01 00:30:00,1.12,0.45,1.2070211266,0.0,0,0.0,1.12,0.45,1.2070211266,0.98,-0.28,1.0192153845,0.0,0,0.0,0.98,-0.28,1.0192153845
2020-08-01 01:00:00,1.09,0.47000000000000003,1.1870130581,0.0,0,0.0,1.09,0.47000000000000003,1.1870130581,0.99,0.11,0.9960923652,0.0,0,0.0,0.99,0.11,0.9960923652
2020-08-01 01:30:00,1.13,0.0,1.13,0.0,0,0.0,1.13,0.0,1.13,0.89,0.16,0.9042676595,0.0,0,0.0,0.89,0.16,0.9042676595
2020-08-01 02:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,0.9,0.16,0.9141115906,0.0,0,0.0,0.9,0.16,0.9141115906
2020-08-01 02:30:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09,0.89,0.16,0.9042676595,0.0,0,0.0,0.89,0.16,0.9042676595
2020-08-01 03:00:00,1.07,0.14,1.0791200119,0.0,0,0.0,1.07,0.14,1.0791200119,0.89,0.15,0.9025519376000001,0.0,0,0.0,0.89,0.15,0.9025519376000001
2020-08-01 03:30:00,1.04,0.0,1.04,0.0,0,0.0,1.04,0.0,1.04,0.87,0.15,0.8828363382000001,0.0,0,0.0,0.87,0.15,0.8828363382000001
2020-08-01 04:00:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01,0.85,0.15,0.8631338251,0.0,0,0.0,0.85,0.15,0.8631338251
2020-08-01 04:30:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,0.8300000000000001,0.15,0.8434453154,0.0,0,0.0,0.8300000000000001,0.15,0.8434453154
2020-08-01 05:00:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001,0.81,0.15,0.8237718131,0.0,0,0.0,0.81,0.15,0.8237718131
2020-08-01 05:30:00,1.0,0.14,1.0097524449,0.0,0,0.0,1.0,0.14,1.0097524449,0.8,0.15,0.8139410298,0.0,0,0.0,0.8,0.15,0.8139410298
2020-08-01 06:00:00,1.0,0.0,1.0,0.0,0,0.0,1.0,0.0,1.0,0.8200000000000001,0.15,0.8336066219,0.0,0,0.0,0.8200000000000001,0.15,0.8336066219
2020-08-01 06:30:00,1.071,0.0,1.071,0.001,0,0.001,1.07,0.0,1.07,0.8310000000000001,0.15,0.8444293931,0.001,0,0.001,0.8300000000000001,0.15,0.8434453154
2020-08-01 07:00:00,1.063,0.0,1.063,0.003,0,0.003,1.06,0.0,1.06,0.883,0.14,0.8940296416,0.003,0,0.003,0.88,0.14,0.8910667764
2020-08-01 07:30:00,1.108,0.0,1.108,0.008,0,0.008,1.1,0.0,1.1,0.898,0.14,0.908847622,0.008,0,0.008,0.89,0.14,0.9009439494
2020-08-01 08:00:00,1.145,-0.37,1.2032975526,0.015,0,0.015,1.13,-0.37,1.1890332207,0.995,0.17,1.0094181492,0.015,0,0.015,0.98,0.17,0.9946356117
2020-08-01 08:30:00,1.1905000000000001,0.14,1.1987035705,0.0105,0,0.0105,1.18,0.14,1.1882760622,1.0805,0.14,1.0895321244,0.0105,0,0.0105,1.07,0.14,1.0791200119
2020-08-01 09:00:00,1.228,0.14,1.2359546917,0.018000000000000002,0,0.018000000000000002,1.21,0.14,1.2180722474,1.208,0.14,1.2160855233,0.018000000000000002,0,0.018000000000000002,1.19,0.14,1.1982069938
2020-08-01 09:30:00,1.259,0.42,1.3272079716,0.009000000000000001,0,0.009000000000000001,1.25,0.42,1.3186735760000001,1.249,0.14,1.2568217853,0.009000000000000001,0,0.009000000000000001,1.24,0.14,1.2478781992
2020-08-01 10:00:00,1.086,0.0,1.086,0.036000000000000004,0,0.036000000000000004,1.05,0.0,1.05,1.266,0.0,1.266,0.036000000000000004,0,0.036000000000000004,1.23,0.0,1.23
2020-08-01 10:30:00,1.233,0.0,1.233,0.033,0,0.033,1.2,0.0,1.2,1.193,0.0,1.193,0.033,0,0.033,1.16,0.0,1.16
2020-08-01 11:00:00,1.3745,0.0,1.3745,0.0145,0,0.0145,1.3599999999999999,0.0,1.3599999999999999,1.2345,0.14,1.2424130754,0.0145,0,0.0145,1.22,0.14,1.2280065146
2020-08-01 11:30:00,1.3245,0.0,1.3245,0.0145,0,0.0145,1.31,0.0,1.31,1.2345,0.0,1.2345,0.0145,0,0.0145,1.22,0.0,1.22
2020-08-01 12:00:00,1.0905,0.0,1.0905,0.030500000000000003,0,0.030500000000000003,1.06,0.0,1.06,1.1705,0.0,1.1705,0.030500000000000003,0,0.030500000000000003,1.1400000000000001,0.0,1.1400000000000001
2020-08-01 12:30:00,1.1605,0.0,1.1605,0.0205,0,0.0205,1.1400000000000001,0.0,1.1400000000000001,1.0805,0.0,1.0805,0.0205,0,0.0205,1.06,0.0,1.06
2020-08-01 13:00:00,1.1725,0.0,1.1725,0.0425,0,0.0425,1.13,0.0,1.13,1.1825,0.15,1.1919757758,0.0425,0,0.0425,1.1400000000000001,0.15,1.1498260738
2020-08-01 13:30:00,1.11,0.0,1.11,0.04,0,0.04,1.07,0.0,1.07,1.11,0.14,1.1187939935,0.04,0,0.04,1.07,0.14,1.0791200119
2020-08-01 14:00:00,0.9095000000000001,0.0,0.9095000000000001,0.059500000000000004,0,0.059500000000000004,0.85,0.0,0.85,1.0495,0.0,1.0495,0.059500000000000004,0,0.059500000000000004,0.99,0.0,0.99
2020-08-01 14:30:00,0.8195,-0.36,0.8950867276000001,0.059500000000000004,0,0.059500000000000004,0.76,-0.36,0.8409518417,0.9995,0.42,1.0841587753,0.059500000000000004,0,0.059500000000000004,0.9400000000000001,0.42,1.0295630141
2020-08-01 15:00:00,0.8175,0.0,0.8175,0.08750000000000001,0,0.08750000000000001,0.73,0.0,0.73,0.9775,0.0,0.9775,0.08750000000000001,0,0.08750000000000001,0.89,0.0,0.89
2020-08-01 15:30:00,0.748,0.0,0.748,0.068,0,0.068,0.68,0.0,0.68,0.868,0.0,0.868,0.068,0,0.068,0.8,0.0,0.8
2020-08-01 16:00:00,0.7665000000000001,-0.36,0.8468307092,0.0665,0,0.0665,0.7000000000000001,-0.36,0.7871467462,0.8565,0.44,0.9629082251000001,0.0665,0,0.0665,0.79,0.44,0.9042676595
2020-08-01 16:30:00,1.0335,-0.38,1.1011458804,0.043500000000000004,0,0.043500000000000004,0.99,-0.38,1.0604244433,0.8335,0.34,0.90017901,0.043500000000000004,0,0.043500000000000004,0.79,0.34,0.8600581376
2020-08-01 17:00:00,1.0725,0.14,1.0815989321,0.0325,0,0.0325,1.04,0.14,1.0493807698,0.9525,0.14,0.9627337379,0.0325,0,0.0325,0.92,0.14,0.9305912099
2020-08-01 17:30:00,1.2545,0.14,1.2622877049,0.0245,0,0.0245,1.23,0.14,1.2379418403,1.0545,0.14,1.0637529083,0.0245,0,0.0245,1.03,0.14,1.0394710193
2020-08-01 18:00:00,1.3845,0.39,1.4383811213,0.0145,0,0.0145,1.37,0.39,1.4244297104,1.1645,0.14,1.1728854377,0.0145,0,0.0145,1.15,0.14,1.158490397
2020-08-01 18:30:00,1.4115,0.43,1.4755447299,0.0115,0,0.0115,1.4,0.43,1.4645477118,1.2015,0.1,1.205654283,0.0115,0,0.0115,1.19,0.1,1.1941942891
2020-08-01 19:00:00,1.5365,0.0,1.5365,0.006500000000000001,0,0.006500000000000001,1.53,0.0,1.53,1.2565,0.17,1.267948047,0.006500000000000001,0,0.006500000000000001,1.25,0.17,1.2615070353
2020-08-01 19:30:00,1.574,0.0,1.574,0.004,0,0.004,1.57,0.0,1.57,1.294,0.15,1.3026649608,0.004,0,0.004,1.29,0.15,1.2986916493
2020-08-01 20:00:00,1.5514999999999999,0.0,1.5514999999999999,0.0015,0,0.0015,1.55,0.0,1.55,1.3014999999999999,0.16,1.3112979257,0.0015,0,0.0015,1.3,0.16,1.3098091464000001
2020-08-01 20:30:00,1.5105,0.14,1.5169740439,0.0005,0,0.0005,1.51,0.14,1.5164761785,1.2705,0.2,1.2861455011,0.0005,0,0.0005,1.27,0.2,1.2856515858
2020-08-01 21:00:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.22,0.19,1.2347064428,0.0,0,0.0,1.22,0.19,1.2347064428
2020-08-01 21:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.22,0.16,1.2304470732000001,0.0,0,0.0,1.22,0.16,1.2304470732000001
2020-08-01 22:00:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45,1.21,0.16,1.2205326706,0.0,0,0.0,1.21,0.16,1.2205326706
2020-08-01 22:30:00,1.4100000000000001,-0.37,1.4577379737,0.0,0,0.0,1.4100000000000001,-0.37,1.4577379737,1.16,0.15,1.1696580697,0.0,0,0.0,1.16,0.15,1.1696580697
2020-08-01 23:00:00,1.3,0.14,1.3075167303,0.0,0,0.0,1.3,0.14,1.3075167303,1.11,0.17,1.1229425631,0.0,0,0.0,1.11,0.17,1.1229425631
2020-08-01 23:30:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26,1.04,0.15,1.0507616285,0.0,0,0.0,1.04,0.15,1.0507616285
2020-08-02 00:00:00,1.16,0.14,1.1684177335,0.0,0,0.0,1.16,0.14,1.1684177335,1.01,0.15,1.0210778619,0.0,0,0.0,1.01,0.15,1.0210778619
2020-08-02 00:30:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12,0.92,0.16,0.9338094024,0.0,0,0.0,0.92,0.16,0.9338094024
2020-08-02 01:00:00,1.08,0.14,1.0890362712,0.0,0,0.0,1.08,0.14,1.0890362712,0.9,0.18,0.9178235124,0.0,0,0.0,0.9,0.18,0.9178235124
2020-08-02 01:30:00,1.15,0.14,1.158490397,0.0,0,0.0,1.15,0.14,1.158490397,0.88,0.16,0.894427191,0.0,0,0.0,0.88,0.16,0.894427191
2020-08-02 02:00:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11,0.93,0.14,0.9404786016000001,0.0,0,0.0,0.93,0.14,0.9404786016000001
2020-08-02 02:30:00,1.04,0.14,1.0493807698,0.0,0,0.0,1.04,0.14,1.0493807698,0.89,0.16,0.9042676595,0.0,0,0.0,0.89,0.16,0.9042676595
2020-08-02 03:00:00,1.02,0.0,1.02,0.0,0,0.0,1.02,0.0,1.02,0.8300000000000001,0.16,0.8452810184,0.0,0,0.0,0.8300000000000001,0.16,0.8452810184
2020-08-02 03:30:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001,0.81,0.16,0.8256512581000001,0.0,0,0.0,0.81,0.16,0.8256512581000001
2020-08-02 04:00:00,0.98,0.14,0.9899494937000001,0.0,0,0.0,0.98,0.14,0.9899494937000001,0.78,0.16,0.7962411695,0.0,0,0.0,0.78,0.16,0.7962411695
2020-08-02 04:30:00,1.02,-0.30000000000000004,1.0632027088,0.0,0,0.0,1.02,-0.30000000000000004,1.0632027088,0.78,0.46,0.9055385138000001,0.0,0,0.0,0.78,0.46,0.9055385138000001
2020-08-02 05:00:00,1.01,-0.30000000000000004,1.0536128321,0.0,0,0.0,1.01,-0.30000000000000004,1.0536128321,0.73,0.56,0.9200543462,0.0,0,0.0,0.73,0.56,0.9200543462
2020-08-02 05:30:00,1.04,-0.28,1.0770329614,0.0,0,0.0,1.04,-0.28,1.0770329614,0.71,0.58,0.9167878708,0.0,0,0.0,0.71,0.58,0.9167878708
2020-08-02 06:00:00,1.07,-0.28,1.1060289327,0.0,0,0.0,1.07,-0.28,1.1060289327,0.74,0.48,0.8820430828,0.0,0,0.0,0.74,0.48,0.8820430828
2020-08-02 06:30:00,1.0705,0.14,1.0796157881,0.0005,0,0.0005,1.07,0.14,1.0791200119,0.7905000000000001,0.16,0.8065297577,0.0005,0,0.0005,0.79,0.16,0.8060397013
2020-08-02 07:00:00,1.1605,0.14,1.1689141329,0.0005,0,0.0005,1.16,0.14,1.1684177335,0.8705,0.16,0.8850820583000001,0.0005,0,0.0005,0.87,0.16,0.8845903006
2020-08-02 07:30:00,1.2025000000000001,0.0,1.2025000000000001,0.0025,0,0.0025,1.2,0.0,1.2,0.9525,0.16,0.9658448374,0.0025,0,0.0025,0.9500000000000001,0.16,0.9633794683
2020-08-02 08:00:00,1.113,0.0,1.113,0.023,0,0.023,1.09,0.0,1.09,1.003,0.14,1.0127235556,0.023,0,0.023,0.98,0.14,0.9899494937000001
2020-08-02 08:30:00,1.112,0.0,1.112,0.052000000000000005,0,0.052000000000000005,1.06,0.0,1.06,1.042,0.14,1.051362925,0.052000000000000005,0,0.052000000000000005,0.99,0.14,0.9998499887000001
2020-08-02 09:00:00,1.1335,0.14,1.1421130636,0.07350000000000001,0,0.07350000000000001,1.06,0.14,1.0692053124,1.1235,0.14,1.1321891406,0.07350000000000001,0,0.07350000000000001,1.05,0.14,1.0592922165
2020-08-02 09:30:00,1.0255,0.0,1.0255,0.0855,0,0.0855,0.9400000000000001,0.0,0.9400000000000001,1.1855,0.0,1.1855,0.0855,0,0.0855,1.1,0.0,1.1
2020-08-02 10:00:00,1.2625,0.0,1.2625,0.07250000000000001,0,0.07250000000000001,1.19,0.0,1.19,1.1325,0.14,1.1411206114999999,0.07250000000000001,0,0.07250000000000001,1.06,0.14,1.0692053124
2020-08-02 10:30:00,1.298,0.0,1.298,0.058,0,0.058,1.24,0.0,1.24,1.218,0.0,1.218,0.058,0,0.058,1.16,0.0,1.16
2020-08-02 11:00:00,1.5095,0.0,1.5095,0.0195,0,0.0195,1.49,0.0,1.49,1.1895,0.0,1.1895,0.0195,0,0.0195,1.17,0.0,1.17
2020-08-02 11:30:00,1.3085,0.0,1.3085,0.018500000000000003,0,0.018500000000000003,1.29,0.0,1.29,1.3085,0.0,1.3085,0.018500000000000003,0,0.018500000000000003,1.29,0.0,1.29
2020-08-02 12:00:00,0.8985000000000001,0.0,0.8985000000000001,0.0985,0,0.0985,0.8,0.0,0.8,1.2785,0.0,1.2785,0.0985,0,0.0985,1.18,0.0,1.18
2020-08-02 12:30:00,1.1125,0.0,1.1125,0.1125,0,0.1125,1.0,0.0,1.0,1.1125,0.0,1.1125,0.1125,0,0.1125,1.0,0.0,1.0
2020-08-02 13:00:00,1.2785,0.0,1.2785,0.0685,0,0.0685,1.21,0.0,1.21,1.0685,0.14,1.0776327064,0.0685,0,0.0685,1.0,0.14,1.0097524449
