Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L3 Active Power,kW,52.29
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L2 Active Power,kW,17.94
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L1 Active Power,kW,26.71
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,N Current (RMS),A,131.7
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,220.2
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
521868,Grenfell Park St.Thomas,2023-06-11T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.1
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.83
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.19
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.96
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,19.2
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.0
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.3
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.3
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.46
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.04
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.77
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.7
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.5
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.1
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,74.3
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.46
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.74
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.0
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.73
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.91
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,43.7
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.3
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.13
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.34
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.92
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.12
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,77.4
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,93.1
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.4
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,transformer,,Temperature,C,35.2
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L3 Active Power,kW,53.22
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L2 Active Power,kW,20.62
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L1 Active Power,kW,27.69
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,N Current (RMS),A,133.0
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,224.8
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
521868,Grenfell Park St.Thomas,2023-06-11T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.5
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.73
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.72
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.68
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.14
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.71
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.89
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,17.9
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.4
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.2
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.9
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.41
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.58
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.93
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.59
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.5
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.2
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.6
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,75.1
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.46
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.02
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.9
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.75
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.0
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,44.7
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.0
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.7
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.8
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.18
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.35
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.97
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,76.0
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,92.5
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.5
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.9
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,transformer,,Temperature,C,35.3
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.83
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L3 Active Power,kW,52.8
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L2 Active Power,kW,18.74
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L1 Active Power,kW,27.45
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,N Current (RMS),A,133.6
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,223.3
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.8
521868,Grenfell Park St.Thomas,2023-06-11T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.6
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.7
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.41
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.99
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.96
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.3
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.9
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.2
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.3
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.14
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.25
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.38
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.5
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,53.5
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.8
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,73.9
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.18
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.91
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.99
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.28
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.75
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,42.0
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.1
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.0
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.7
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.31
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.22
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.98
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,75.8
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,92.8
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.4
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,transformer,,Temperature,C,35.4
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L3 Active Power,kW,54.86
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L2 Active Power,kW,20.75
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L1 Active Power,kW,29.07
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,N Current (RMS),A,134.4
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,231.3
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
521868,Grenfell Park St.Thomas,2023-06-11T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.65
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.66
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.46
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.93
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.09
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,18.2
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.3
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.4
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.7
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.94
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.06
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.71
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.1
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.96
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,35.1
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,52.1
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.4
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,76.2
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.53
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.13
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.08
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.64
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,42.2
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.7
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.3
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.3
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.71
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.98
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.83
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,77.0
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,94.6
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.9
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.4
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,transformer,,Temperature,C,35.5
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
521868,Grenfell Park St.Thomas,2023-06-11T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
