Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.81
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.39
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.72
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L3 Active Power,kW,10.29
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L2 Active Power,kW,16.75
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L1 Active Power,kW,10.47
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,N Current (RMS),A,39.0
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L3 Current (RMS),A,47.0
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L2 Current (RMS),A,72.4
542062.0,Cwmparc,2023-08-10 03:10:00+00:00,busbar,,L1 Current (RMS),A,47.7
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.32
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.06
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.42
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L1 Active Power,kW,5.59
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,N Current (RMS),A,13.5
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L3 Current (RMS),A,14.9
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L2 Current (RMS),A,23.2
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,20.0,L1 Current (RMS),A,25.0
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L3 Active Power,kW,7.51
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L2 Active Power,kW,14.23
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L1 Active Power,kW,6.03
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,N Current (RMS),A,35.8
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L3 Current (RMS),A,33.2
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L2 Current (RMS),A,60.0
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,feeder,10.0,L1 Current (RMS),A,27.4
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.73
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.81
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.85
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.7
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.84
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.98
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L3 Active Power,kW,10.57
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L2 Active Power,kW,19.65
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L1 Active Power,kW,11.62
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,N Current (RMS),A,46.0
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L3 Current (RMS),A,47.9
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L2 Current (RMS),A,83.0
542062.0,Cwmparc,2023-08-10 03:00:00+00:00,busbar,,L1 Current (RMS),A,51.9
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.0
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.68
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.61
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,N Current (RMS),A,14.2
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L3 Current (RMS),A,14.9
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L2 Current (RMS),A,24.2
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,20.0,L1 Current (RMS),A,21.3
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L3 Active Power,kW,7.34
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L2 Active Power,kW,16.16
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.43
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,N Current (RMS),A,42.6
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L3 Current (RMS),A,32.9
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L2 Current (RMS),A,68.0
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,feeder,10.0,L1 Current (RMS),A,28.7
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L3 Voltage THD,%,2.69
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.15
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L2 Voltage THD,%,2.79
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.91
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L1 Voltage THD,%,2.78
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.22
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L3 Active Power,kW,10.35
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L2 Active Power,kW,21.83
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L1 Active Power,kW,11.03
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,N Current (RMS),A,55.1
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L3 Current (RMS),A,47.6
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L2 Current (RMS),A,92.0
542062.0,Cwmparc,2023-08-10 02:50:00+00:00,busbar,,L1 Current (RMS),A,49.5
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.55
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.89
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.16
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.88
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,N Current (RMS),A,13.4
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L3 Current (RMS),A,14.6
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L2 Current (RMS),A,22.3
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,20.0,L1 Current (RMS),A,18.4
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.83
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.23
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.76
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,14.83
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.63
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,N Current (RMS),A,37.0
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,34.4
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,62.6
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,29.7
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.69
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.48
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L2 Voltage THD,%,2.78
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.3
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L1 Voltage THD,%,2.79
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.59
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L3 Active Power,kW,10.65
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L2 Active Power,kW,19.99
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L1 Active Power,kW,10.51
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,N Current (RMS),A,49.1
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L3 Current (RMS),A,48.6
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L2 Current (RMS),A,84.6
542062.0,Cwmparc,2023-08-10 02:40:00+00:00,busbar,,L1 Current (RMS),A,47.8
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.61
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.69
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.9
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.87
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,N Current (RMS),A,13.2
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L3 Current (RMS),A,14.4
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L2 Current (RMS),A,21.5
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,20.0,L1 Current (RMS),A,18.3
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.57
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.34
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L3 Active Power,kW,7.89
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L2 Active Power,kW,14.28
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L1 Active Power,kW,6.69
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,N Current (RMS),A,33.5
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L3 Current (RMS),A,34.6
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L2 Current (RMS),A,60.1
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,feeder,10.0,L1 Current (RMS),A,30.1
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.7
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.33
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage THD,%,2.81
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.2
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage THD,%,2.8
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.45
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L3 Active Power,kW,10.58
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L2 Active Power,kW,19.18
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L1 Active Power,kW,10.56
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,N Current (RMS),A,45.7
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L3 Current (RMS),A,48.2
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L2 Current (RMS),A,81.3
542062.0,Cwmparc,2023-08-10 02:30:00+00:00,busbar,,L1 Current (RMS),A,48.1
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.42
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.96
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.22
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.14
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,N Current (RMS),A,13.2
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L3 Current (RMS),A,14.9
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L2 Current (RMS),A,22.6
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,20.0,L1 Current (RMS),A,19.3
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.92
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.56
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.32
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L2 Active Power,kW,14.76
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L1 Active Power,kW,6.97
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,N Current (RMS),A,36.1
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L3 Current (RMS),A,32.7
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L2 Current (RMS),A,62.1
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,feeder,10.0,L1 Current (RMS),A,31.6
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.72
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.2
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.05
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.34
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L3 Active Power,kW,10.28
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L2 Active Power,kW,19.98
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L1 Active Power,kW,11.11
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,N Current (RMS),A,48.0
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L3 Current (RMS),A,47.3
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L2 Current (RMS),A,84.4
542062.0,Cwmparc,2023-08-10 02:20:00+00:00,busbar,,L1 Current (RMS),A,50.6
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.13
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.12
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.21
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L2 Active Power,kW,5.77
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.38
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,N Current (RMS),A,13.5
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L3 Current (RMS),A,15.3
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L2 Current (RMS),A,24.6
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,20.0,L1 Current (RMS),A,20.1
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.74
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.03
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L2 Active Power,kW,14.79
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L1 Active Power,kW,7.54
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,N Current (RMS),A,33.0
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L3 Current (RMS),A,39.9
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L2 Current (RMS),A,62.3
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,feeder,10.0,L1 Current (RMS),A,34.0
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.73
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.08
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.82
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.93
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.83
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.2
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L3 Active Power,kW,12.23
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L2 Active Power,kW,20.55
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L1 Active Power,kW,11.92
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,N Current (RMS),A,45.6
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L3 Current (RMS),A,54.8
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L2 Current (RMS),A,86.8
542062.0,Cwmparc,2023-08-10 02:10:00+00:00,busbar,,L1 Current (RMS),A,53.7
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.25
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.82
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L1 Active Power,kW,4.58
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,N Current (RMS),A,13.4
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.3
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L2 Current (RMS),A,24.8
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,20.0,L1 Current (RMS),A,20.6
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.21
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L3 Active Power,kW,7.4
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L2 Active Power,kW,14.41
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L1 Active Power,kW,9.04
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,N Current (RMS),A,31.4
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L3 Current (RMS),A,32.9
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L2 Current (RMS),A,60.7
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,feeder,10.0,L1 Current (RMS),A,39.7
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,transformer,,Temperature,C,26.6
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.66
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.88
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.77
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.75
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.77
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.93
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
542062.0,Cwmparc,2023-08-10 02:00:00+00:00,busbar,,L3 Active Power,kW,10.65
