Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.43
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L3 Active Power,kW,22.7
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L2 Active Power,kW,26.92
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L1 Active Power,kW,20.79
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,N Current (RMS),A,55.4
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L3 Current (RMS),A,101.4
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L2 Current (RMS),A,118.3
775717,All Saints - Worcester,2023-08-08 01:40:00+00:00,busbar,,L1 Current (RMS),A,92.3
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.65
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.34
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.91
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L3 Active Power,kW,6.76
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L2 Active Power,kW,8.2
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.77
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,N Current (RMS),A,16.8
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L3 Current (RMS),A,48.7
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L2 Current (RMS),A,60.8
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,6.0,L1 Current (RMS),A,42.0
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.18
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.1
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.78
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.62
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L2 Active Power,kW,8.99
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.46
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,N Current (RMS),A,23.2
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L3 Current (RMS),A,21.4
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L2 Current (RMS),A,39.2
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,5.0,L1 Current (RMS),A,10.6
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.67
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.15
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.11
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.09
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,N Current (RMS),A,8.6
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.7
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.1
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,13.4
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.84
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.4
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.73
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.43
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,N Current (RMS),A,15.7
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.4
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.9
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.47
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.95
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.67
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.06
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,N Current (RMS),A,15.5
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,25.1
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.0
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.11
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.96
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.71
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.34
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,N Current (RMS),A,10.2
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,16.2
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,3.4
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.7
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,transformer,,Temperature,C,24.7
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L3 Voltage THD,%,1.96
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.69
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.1
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.44
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.9
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.98
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-10.7
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.71
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L3 Active Power,kW,22.84
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L2 Active Power,kW,28.41
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L1 Active Power,kW,20.15
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,N Current (RMS),A,57.6
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L3 Current (RMS),A,101.6
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L2 Current (RMS),A,124.9
775717,All Saints - Worcester,2023-08-08 01:30:00+00:00,busbar,,L1 Current (RMS),A,89.9
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-10.16
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.34
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-9.19
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L3 Active Power,kW,6.41
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L2 Active Power,kW,8.09
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L1 Active Power,kW,4.49
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,N Current (RMS),A,17.1
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L3 Current (RMS),A,49.6
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L2 Current (RMS),A,60.6
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,6.0,L1 Current (RMS),A,42.4
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.96
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.76
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.81
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.03
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,8.17
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.37
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,N Current (RMS),A,21.0
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,18.7
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,35.6
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,10.2
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.64
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.73
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.57
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.04
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.07
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,N Current (RMS),A,7.4
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.1
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,8.9
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,13.4
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.65
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.37
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.25
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.33
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,N Current (RMS),A,16.0
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,6.3
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,23.4
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.48
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.79
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.65
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.88
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,N Current (RMS),A,13.1
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.3
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,20.7
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,12.2
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.89
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.67
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.38
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,N Current (RMS),A,9.8
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.0
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,3.3
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,transformer,,Temperature,C,24.7
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L3 Voltage THD,%,1.94
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.06
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.06
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.42
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.32
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.88
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-11.18
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.22
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L3 Active Power,kW,21.07
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L2 Active Power,kW,26.87
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L1 Active Power,kW,19.53
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,N Current (RMS),A,56.8
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L3 Current (RMS),A,96.4
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L2 Current (RMS),A,119.8
775717,All Saints - Worcester,2023-08-08 01:20:00+00:00,busbar,,L1 Current (RMS),A,88.4
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-8.69
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.31
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.97
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L3 Active Power,kW,7.52
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L2 Active Power,kW,7.84
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L1 Active Power,kW,4.5
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,N Current (RMS),A,14.7
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L3 Current (RMS),A,47.6
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L2 Current (RMS),A,59.8
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,6.0,L1 Current (RMS),A,41.6
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.34
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.89
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.23
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.54
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.77
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.09
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,N Current (RMS),A,15.2
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L3 Current (RMS),A,21.4
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L2 Current (RMS),A,29.1
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,5.0,L1 Current (RMS),A,8.8
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.87
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.68
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.91
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,N Current (RMS),A,7.4
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L2 Current (RMS),A,8.8
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,4.0,L1 Current (RMS),A,12.9
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.54
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.78
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.39
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.6
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.18
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,N Current (RMS),A,23.1
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.0
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,3.0,L1 Current (RMS),A,32.1
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.05
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.24
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.32
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.86
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,N Current (RMS),A,19.2
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L3 Current (RMS),A,17.7
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L2 Current (RMS),A,29.9
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,2.0,L1 Current (RMS),A,12.2
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.15
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.93
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.74
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.39
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,N Current (RMS),A,6.9
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,10.3
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,3.6
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,6.0
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,transformer,,Temperature,C,24.7
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L3 Voltage THD,%,1.96
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.4
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.12
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.52
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L1 Voltage THD,%,2.45
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.79
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.96
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-12.11
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.02
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L3 Active Power,kW,21.3
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L2 Active Power,kW,26.27
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L1 Active Power,kW,20.93
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,N Current (RMS),A,48.9
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L3 Current (RMS),A,94.3
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L2 Current (RMS),A,119.5
775717,All Saints - Worcester,2023-08-08 01:10:00+00:00,busbar,,L1 Current (RMS),A,95.2
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.3
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.19
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.47
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L3 Active Power,kW,7.03
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L2 Active Power,kW,8.01
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L1 Active Power,kW,4.97
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,N Current (RMS),A,15.9
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L3 Current (RMS),A,48.2
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L2 Current (RMS),A,59.9
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,6.0,L1 Current (RMS),A,40.8
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.55
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.15
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.55
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.66
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L2 Active Power,kW,9.12
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.19
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,N Current (RMS),A,23.6
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L3 Current (RMS),A,22.0
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L2 Current (RMS),A,40.0
775717,All Saints - Worcester,2023-08-08 01:00:00+00:00,feeder,5.0,L1 Current (RMS),A,9.3
