DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 23/12/2018 01:15:00,11.09,11,1,-2.11
 23/12/2018 01:30:00,11.11,11,1,-2.11
 23/12/2018 01:45:00,11.15,11,1,-2.11
 23/12/2018 02:00:00,11.16,11,1,-2.0
 23/12/2018 02:15:00,11.15,11,1,-2.05
 23/12/2018 02:30:00,11.17,11,1,-2.04
 23/12/2018 02:45:00,11.15,11,1,-2.04
 23/12/2018 03:00:00,11.09,11,1,-2.04
 23/12/2018 03:15:00,11.08,11,1,-2.01
 23/12/2018 03:30:00,11.09,11,1,-1.92
 23/12/2018 03:45:00,11.1,11,1,-1.97
 23/12/2018 04:00:00,11.11,11,1,-1.91
 23/12/2018 04:15:00,11.12,11,1,-1.86
 23/12/2018 04:30:00,11.07,11,1,-1.85
 23/12/2018 04:45:00,11.12,11,1,-1.77
 23/12/2018 05:00:00,11.12,11,1,-1.77
 23/12/2018 05:15:00,11.12,11,1,-1.77
 23/12/2018 05:30:00,11.13,11,1,-1.77
 23/12/2018 05:45:00,11.14,11,1,-1.79
 23/12/2018 06:00:00,11.14,11,1,-1.84
 23/12/2018 06:15:00,11.12,11,1,-1.96
 23/12/2018 06:30:00,11.11,11,1,-1.98
 23/12/2018 06:45:00,11.09,11,1,-1.98
 23/12/2018 07:00:00,11.08,11,1,-2.02
 23/12/2018 07:15:00,11.05,11,1,-2.01
 23/12/2018 07:30:00,11.03,11,1,-2.03
 23/12/2018 07:45:00,11.01,11,1,-2.04
 23/12/2018 08:00:00,11.05,11,1,-2.15
 23/12/2018 08:15:00,11.15,11,1,-2.17
 23/12/2018 08:30:00,11.09,11,1,-2.28
 23/12/2018 08:45:00,11.06,11,1,-2.34
 23/12/2018 09:00:00,11.03,11,1,-2.38
 23/12/2018 09:15:00,10.98,11,1,-2.45
 23/12/2018 09:30:00,11.1,11,1,-2.36
 23/12/2018 09:45:00,11.23,11,1,-2.32
 23/12/2018 10:00:00,11.17,11,1,-2.34
 23/12/2018 10:15:00,11.11,11,1,-2.42
 23/12/2018 10:30:00,11.11,11,1,-2.44
 23/12/2018 10:45:00,11.13,11,1,-2.18
 23/12/2018 11:00:00,11.15,11,1,-1.81
 23/12/2018 11:15:00,11.17,11,1,-1.71
 23/12/2018 11:30:00,11.17,11,1,-1.75
 23/12/2018 11:45:00,11.17,11,1,-1.62
 23/12/2018 12:00:00,11.18,11,1,-1.23
 23/12/2018 12:15:00,11.13,11,1,-1.03
 23/12/2018 12:30:00,11.07,11,1,-1.34
 23/12/2018 12:45:00,11.07,11,1,-1.58
 23/12/2018 13:00:00,11.06,11,1,-1.9
 23/12/2018 13:15:00,11.06,11,1,-2.02
 23/12/2018 13:30:00,11.09,11,1,-1.81
 23/12/2018 13:45:00,11.09,11,1,-1.58
 23/12/2018 14:00:00,11.1,11,1,-1.57
 23/12/2018 14:15:00,11.1,11,1,-1.54
 23/12/2018 14:30:00,11.12,11,1,-1.51
 23/12/2018 14:45:00,11.12,11,1,-1.63
 23/12/2018 15:00:00,11.09,11,1,-1.91
 23/12/2018 15:15:00,11.08,11,1,-2.11
 23/12/2018 15:30:00,11.07,11,1,-2.18
 23/12/2018 15:45:00,11.03,11,1,-2.34
 23/12/2018 16:00:00,11.0,11,1,-2.46
 23/12/2018 16:15:00,11.03,11,1,-2.66
 23/12/2018 16:30:00,11.03,11,1,-2.73
 23/12/2018 16:45:00,11.02,11,1,-2.79
 23/12/2018 17:00:00,10.99,11,1,-2.92
 23/12/2018 17:15:00,11.02,11,1,-3.07
 23/12/2018 17:30:00,11.08,11,1,-3.11
 23/12/2018 17:45:00,11.08,11,1,-3.09
 23/12/2018 18:00:00,11.08,11,1,-3.07
 23/12/2018 18:15:00,11.09,11,1,-3.01
 23/12/2018 18:30:00,11.1,11,1,-3.0
 23/12/2018 18:45:00,11.14,11,1,-2.87
 23/12/2018 19:00:00,11.17,11,1,-2.87
 23/12/2018 19:15:00,11.19,11,1,-2.82
 23/12/2018 19:30:00,11.18,11,1,-2.78
 23/12/2018 19:45:00,11.13,11,1,-2.71
 23/12/2018 20:00:00,11.13,11,1,-2.61
 23/12/2018 20:15:00,11.11,11,1,-2.54
 23/12/2018 20:30:00,11.14,11,1,-2.5
 23/12/2018 20:45:00,11.16,11,1,-2.51
 23/12/2018 21:00:00,11.17,11,1,-2.51
 23/12/2018 21:15:00,11.15,11,1,-2.47
 23/12/2018 21:30:00,11.19,11,1,-2.38
 23/12/2018 21:45:00,11.21,11,1,-2.38
 23/12/2018 22:00:00,11.22,11,1,-2.33
 23/12/2018 22:15:00,11.15,11,1,-2.18
 23/12/2018 22:30:00,11.09,11,1,-2.14
 23/12/2018 22:45:00,11.08,11,1,-2.04
 23/12/2018 23:00:00,11.11,11,1,-2.0
 23/12/2018 23:15:00,11.13,11,1,-1.85
 23/12/2018 23:30:00,11.17,11,1,-1.8
 23/12/2018 23:45:00,11.19,11,1,-1.74
 24/12/2018 00:00:00,11.06,11,1,-1.71
 24/12/2018 00:00:00,11.06,11,1,-1.71
 24/12/2018 00:15:00,10.95,11,1,-1.84
 24/12/2018 00:30:00,10.95,11,1,-1.84
 24/12/2018 00:45:00,10.95,11,1,-1.84
 24/12/2018 01:00:00,10.95,11,1,-1.84
 24/12/2018 01:15:00,10.95,11,1,-1.84
 24/12/2018 01:30:00,10.95,11,1,-1.84
 24/12/2018 01:45:00,10.95,11,1,-1.84
 24/12/2018 02:00:00,10.95,11,1,-1.84
 24/12/2018 02:15:00,10.95,11,1,-1.84
 24/12/2018 02:30:00,10.95,11,1,-1.84
 24/12/2018 02:45:00,10.95,11,1,-1.84
 24/12/2018 03:00:00,10.95,11,1,-1.84
 24/12/2018 03:15:00,10.95,11,1,-1.84
 24/12/2018 03:30:00,10.95,11,1,-1.84
 24/12/2018 03:45:00,10.95,11,1,-1.84
 24/12/2018 04:00:00,10.95,11,1,-1.84
 24/12/2018 04:15:00,10.95,11,1,-1.84
 24/12/2018 04:30:00,10.95,11,1,-1.84
 24/12/2018 04:45:00,10.95,11,1,-1.84
 24/12/2018 05:00:00,10.95,11,1,-1.84
 24/12/2018 05:15:00,10.95,11,1,-1.84
 24/12/2018 05:30:00,10.95,11,1,-1.84
 24/12/2018 05:45:00,10.95,11,1,-1.84
 24/12/2018 06:00:00,10.95,11,1,-1.84
 24/12/2018 06:15:00,10.95,11,1,-1.84
 24/12/2018 06:30:00,10.95,11,1,-1.84
 24/12/2018 06:45:00,10.95,11,1,-1.84
 24/12/2018 07:00:00,10.95,11,1,-1.84
 24/12/2018 07:15:00,10.95,11,1,-1.84
 24/12/2018 07:30:00,10.95,11,1,-1.84
 24/12/2018 07:45:00,10.95,11,1,-1.84
 24/12/2018 08:00:00,10.95,11,1,-1.84
 24/12/2018 08:15:00,10.95,11,1,-1.84
 24/12/2018 08:30:00,10.95,11,1,-1.84
 24/12/2018 08:45:00,10.95,11,1,-1.84
 24/12/2018 09:00:00,10.95,11,1,-1.84
 24/12/2018 09:15:00,10.95,11,1,-1.84
 24/12/2018 09:30:00,10.95,11,1,-1.84
 24/12/2018 09:45:00,10.95,11,1,-1.84
 24/12/2018 10:00:00,10.95,11,1,-1.84
 24/12/2018 10:15:00,10.95,11,1,-1.84
 24/12/2018 10:30:00,10.95,11,1,-1.84
 24/12/2018 10:45:00,10.95,11,1,-1.84
 24/12/2018 11:00:00,10.95,11,1,-1.84
 24/12/2018 11:15:00,10.95,11,1,-1.84
 24/12/2018 11:30:00,10.95,11,1,-1.84
 24/12/2018 11:45:00,10.95,11,1,-1.84
 24/12/2018 12:00:00,10.95,11,1,-1.84
 24/12/2018 12:15:00,10.95,11,1,-1.84
 24/12/2018 12:30:00,10.95,11,1,-1.84
 24/12/2018 12:45:00,10.95,11,1,-1.84
 24/12/2018 13:00:00,10.95,11,1,-1.84
 24/12/2018 13:15:00,10.95,11,1,-1.84
 24/12/2018 13:30:00,10.95,11,1,-1.84
 24/12/2018 13:45:00,10.95,11,1,-1.84
 24/12/2018 14:00:00,10.95,11,1,-1.84
 24/12/2018 14:15:00,10.95,11,1,-1.84
 24/12/2018 14:30:00,10.95,11,1,-1.84
 24/12/2018 14:45:00,10.95,11,1,-1.84
 24/12/2018 15:00:00,10.95,11,1,-1.84
 24/12/2018 15:15:00,10.95,11,1,-1.84
 24/12/2018 15:30:00,10.95,11,1,-1.84
 24/12/2018 15:45:00,10.95,11,1,-1.84
 24/12/2018 16:00:00,10.95,11,1,-1.84
 24/12/2018 16:15:00,10.95,11,1,-1.84
 24/12/2018 16:30:00,10.95,11,1,-1.84
 24/12/2018 16:45:00,10.95,11,1,-1.84
 24/12/2018 17:00:00,10.95,11,1,-1.84
 24/12/2018 17:15:00,10.95,11,1,-1.84
 24/12/2018 17:30:00,10.95,11,1,-1.84
 24/12/2018 17:45:00,10.95,11,1,-1.84
 24/12/2018 18:00:00,10.95,11,1,-1.84
 24/12/2018 18:15:00,10.95,11,1,-1.84
 24/12/2018 18:30:00,10.95,11,1,-1.84
 24/12/2018 18:45:00,10.95,11,1,-1.84
 24/12/2018 19:00:00,10.95,11,1,-1.84
 24/12/2018 19:15:00,10.95,11,1,-1.84
 24/12/2018 19:30:00,10.95,11,1,-1.84
 24/12/2018 19:45:00,10.95,11,1,-1.84
 24/12/2018 20:00:00,10.95,11,1,-1.84
 24/12/2018 20:15:00,10.95,11,1,-1.84
 24/12/2018 20:30:00,10.95,11,1,-1.84
 24/12/2018 20:45:00,10.95,11,1,-1.84
 24/12/2018 21:00:00,10.95,11,1,-1.84
 24/12/2018 21:15:00,10.95,11,1,-1.84
 24/12/2018 21:30:00,10.95,11,1,-1.84
 24/12/2018 21:45:00,10.95,11,1,-1.84
 24/12/2018 22:00:00,10.95,11,1,-1.84
 24/12/2018 22:15:00,10.95,11,1,-1.84
 24/12/2018 22:30:00,10.95,11,1,-1.84
 24/12/2018 22:45:00,10.95,11,1,-1.84
 24/12/2018 23:00:00,10.95,11,1,-1.84
 24/12/2018 23:15:00,10.95,11,1,-1.84
 24/12/2018 23:30:00,10.95,11,1,-1.84
 24/12/2018 23:45:00,10.95,11,1,-1.84
 25/12/2018 00:00:00,10.95,11,1,-1.84
 25/12/2018 00:15:00,10.95,11,1,-1.84
 25/12/2018 00:30:00,10.95,11,1,-1.84
 25/12/2018 00:45:00,10.95,11,1,-1.84
 25/12/2018 01:00:00,10.95,11,1,-1.84
 25/12/2018 01:15:00,10.95,11,1,-1.84
 25/12/2018 01:30:00,10.95,11,1,-1.84
 25/12/2018 01:45:00,10.95,11,1,-1.84
 25/12/2018 02:00:00,10.95,11,1,-1.84
 25/12/2018 02:15:00,10.95,11,1,-1.84
 25/12/2018 02:30:00,10.95,11,1,-1.84
 25/12/2018 02:45:00,10.95,11,1,-1.84
 25/12/2018 03:00:00,10.95,11,1,-1.84
 25/12/2018 03:15:00,10.95,11,1,-1.84
 25/12/2018 03:30:00,10.95,11,1,-1.84
 25/12/2018 03:45:00,10.95,11,1,-1.84
 25/12/2018 04:00:00,10.95,11,1,-1.84
 25/12/2018 04:15:00,10.95,11,1,-1.84
 25/12/2018 04:30:00,10.95,11,1,-1.84
 25/12/2018 04:45:00,10.95,11,1,-1.84
 25/12/2018 05:00:00,10.95,11,1,-1.84
 25/12/2018 05:15:00,10.95,11,1,-1.84
 25/12/2018 05:30:00,10.95,11,1,-1.84
 25/12/2018 05:45:00,10.95,11,1,-1.84
 25/12/2018 06:00:00,10.95,11,1,-1.84
 25/12/2018 06:15:00,10.95,11,1,-1.84
 25/12/2018 06:30:00,10.95,11,1,-1.84
 25/12/2018 06:45:00,10.95,11,1,-1.84
 25/12/2018 07:00:00,10.95,11,1,-1.84
 25/12/2018 07:15:00,10.95,11,1,-1.84
 25/12/2018 07:30:00,10.95,11,1,-1.84
 25/12/2018 07:45:00,10.95,11,1,-1.84
 25/12/2018 08:00:00,10.95,11,1,-1.84
 25/12/2018 08:15:00,10.95,11,1,-1.84
 25/12/2018 08:30:00,10.95,11,1,-1.84
 25/12/2018 08:45:00,10.95,11,1,-1.84
 25/12/2018 09:00:00,10.95,11,1,-1.84
 25/12/2018 09:15:00,10.95,11,1,-1.84
 25/12/2018 09:30:00,10.95,11,1,-1.84
 25/12/2018 09:45:00,10.95,11,1,-1.84
 25/12/2018 10:00:00,10.95,11,1,-1.84
 25/12/2018 10:15:00,10.95,11,1,-1.84
 25/12/2018 10:30:00,10.95,11,1,-1.84
 25/12/2018 10:45:00,10.95,11,1,-1.84
 25/12/2018 11:00:00,10.95,11,1,-1.84
 25/12/2018 11:15:00,10.95,11,1,-1.84
 25/12/2018 11:30:00,10.95,11,1,-1.84
 25/12/2018 11:45:00,10.95,11,1,-1.84
 25/12/2018 12:00:00,10.95,11,1,-1.84
 25/12/2018 12:15:00,10.95,11,1,-1.84
 25/12/2018 12:30:00,10.95,11,1,-1.84
 25/12/2018 12:45:00,10.95,11,1,-1.84
 25/12/2018 13:00:00,10.95,11,1,-1.84
 25/12/2018 13:15:00,10.95,11,1,-1.84
 25/12/2018 13:30:00,10.95,11,1,-1.84
 25/12/2018 13:45:00,10.95,11,1,-1.84
 25/12/2018 14:00:00,10.95,11,1,-1.84
 25/12/2018 14:15:00,10.95,11,1,-1.84
 25/12/2018 14:30:00,10.95,11,1,-1.84
 25/12/2018 14:45:00,10.95,11,1,-1.84
 25/12/2018 15:00:00,10.95,11,1,-1.84
 25/12/2018 15:15:00,10.95,11,1,-1.84
 25/12/2018 15:30:00,10.95,11,1,-1.84
 25/12/2018 15:45:00,10.95,11,1,-1.84
 25/12/2018 16:00:00,10.95,11,1,-1.84
 25/12/2018 16:15:00,10.95,11,1,-1.84
 25/12/2018 16:30:00,10.95,11,1,-1.84
 25/12/2018 16:45:00,10.95,11,1,-1.84
 25/12/2018 17:00:00,10.95,11,1,-1.84
 25/12/2018 17:15:00,10.95,11,1,-1.84
 25/12/2018 17:30:00,10.95,11,1,-1.84
 25/12/2018 17:45:00,10.95,11,1,-1.84
 25/12/2018 18:00:00,10.95,11,1,-1.84
 25/12/2018 18:15:00,10.95,11,1,-1.84
 25/12/2018 18:30:00,10.95,11,1,-1.84
 25/12/2018 18:45:00,10.95,11,1,-1.84
 25/12/2018 19:00:00,10.95,11,1,-1.84
 25/12/2018 19:15:00,10.95,11,1,-1.84
 25/12/2018 19:30:00,10.95,11,1,-1.84
 25/12/2018 19:45:00,10.95,11,1,-1.84
 25/12/2018 20:00:00,10.95,11,1,-1.84
 25/12/2018 20:15:00,10.95,11,1,-1.84
 25/12/2018 20:30:00,10.95,11,1,-1.84
 25/12/2018 20:45:00,10.95,11,1,-1.84
 25/12/2018 21:00:00,10.95,11,1,-1.84
 25/12/2018 21:15:00,10.95,11,1,-1.84
 25/12/2018 21:30:00,10.95,11,1,-1.84
 25/12/2018 21:45:00,10.95,11,1,-1.84
 25/12/2018 22:00:00,10.95,11,1,-1.84
 25/12/2018 22:15:00,10.95,11,1,-1.84
 25/12/2018 22:30:00,10.95,11,1,-1.84
 25/12/2018 22:45:00,10.95,11,1,-1.84
 25/12/2018 23:00:00,10.95,11,1,-1.84
 25/12/2018 23:15:00,10.95,11,1,-1.84
 25/12/2018 23:30:00,10.95,11,1,-1.84
 25/12/2018 23:45:00,10.95,11,1,-1.84
 26/12/2018 00:00:00,10.95,11,1,-1.84
 26/12/2018 00:15:00,10.95,11,1,-1.84
 26/12/2018 00:30:00,10.95,11,1,-1.84
 26/12/2018 00:45:00,10.95,11,1,-1.84
 26/12/2018 01:00:00,10.95,11,1,-1.84
 26/12/2018 01:15:00,10.95,11,1,-1.84
 26/12/2018 01:30:00,10.95,11,1,-1.84
 26/12/2018 01:45:00,10.95,11,1,-1.84
 26/12/2018 02:00:00,10.95,11,1,-1.84
 26/12/2018 02:15:00,10.95,11,1,-1.84
 26/12/2018 02:30:00,10.95,11,1,-1.84
 26/12/2018 02:45:00,10.95,11,1,-1.84
 26/12/2018 03:00:00,10.95,11,1,-1.84
 26/12/2018 03:15:00,10.95,11,1,-1.84
 26/12/2018 03:30:00,10.95,11,1,-1.84
 26/12/2018 03:45:00,10.95,11,1,-1.84
 26/12/2018 04:00:00,10.95,11,1,-1.84
 26/12/2018 04:15:00,10.95,11,1,-1.84
 26/12/2018 04:30:00,10.95,11,1,-1.84
 26/12/2018 04:45:00,10.95,11,1,-1.84
 26/12/2018 05:00:00,10.95,11,1,-1.84
 26/12/2018 05:15:00,10.95,11,1,-1.84
 26/12/2018 05:30:00,10.95,11,1,-1.84
 26/12/2018 05:45:00,10.95,11,1,-1.84
 26/12/2018 06:00:00,10.95,11,1,-1.84
 26/12/2018 06:15:00,10.95,11,1,-1.84
 26/12/2018 06:30:00,10.95,11,1,-1.84
 26/12/2018 06:45:00,10.95,11,1,-1.84
 26/12/2018 07:00:00,10.95,11,1,-1.84
 26/12/2018 07:15:00,10.95,11,1,-1.84
 26/12/2018 07:30:00,10.95,11,1,-1.84
 26/12/2018 07:45:00,10.95,11,1,-1.84
 26/12/2018 08:00:00,10.95,11,1,-1.84
 26/12/2018 08:15:00,10.95,11,1,-1.84
 26/12/2018 08:30:00,10.95,11,1,-1.84
 26/12/2018 08:45:00,10.95,11,1,-1.84
 26/12/2018 09:00:00,10.95,11,1,-1.84
 26/12/2018 09:15:00,10.95,11,1,-1.84
 26/12/2018 09:30:00,10.95,11,1,-1.84
 26/12/2018 09:45:00,10.95,11,1,-1.84
 26/12/2018 10:00:00,10.95,11,1,-1.84
 26/12/2018 10:15:00,10.95,11,1,-1.84
 26/12/2018 10:30:00,10.95,11,1,-1.84
 26/12/2018 10:45:00,10.95,11,1,-1.84
 26/12/2018 11:00:00,10.95,11,1,-1.84
 26/12/2018 11:15:00,10.95,11,1,-1.84
 26/12/2018 11:30:00,10.95,11,1,-1.84
 26/12/2018 11:45:00,10.95,11,1,-1.84
 26/12/2018 12:00:00,10.95,11,1,-1.84
 26/12/2018 12:15:00,10.95,11,1,-1.84
 26/12/2018 12:30:00,10.95,11,1,-1.84
 26/12/2018 12:45:00,10.95,11,1,-1.84
 26/12/2018 13:00:00,10.95,11,1,-1.84
 26/12/2018 13:15:00,10.95,11,1,-1.84
 26/12/2018 13:30:00,10.95,11,1,-1.84
 26/12/2018 13:45:00,10.95,11,1,-1.84
 26/12/2018 14:00:00,10.95,11,1,-1.84
 26/12/2018 14:15:00,10.95,11,1,-1.84
 26/12/2018 14:30:00,10.95,11,1,-1.84
 26/12/2018 14:45:00,10.95,11,1,-1.84
 26/12/2018 15:00:00,10.95,11,1,-1.84
 26/12/2018 15:15:00,10.95,11,1,-1.84
 26/12/2018 15:30:00,10.95,11,1,-1.84
 26/12/2018 15:45:00,10.95,11,1,-1.84
 26/12/2018 16:00:00,10.95,11,1,-1.84
 26/12/2018 16:15:00,10.95,11,1,-1.84
 26/12/2018 16:30:00,10.95,11,1,-1.84
 26/12/2018 16:45:00,10.95,11,1,-1.84
 26/12/2018 17:00:00,10.95,11,1,-1.84
 26/12/2018 17:15:00,10.95,11,1,-1.84
 26/12/2018 17:30:00,10.95,11,1,-1.84
 26/12/2018 17:45:00,10.95,11,1,-1.84
 26/12/2018 18:00:00,10.95,11,1,-1.84
 26/12/2018 18:15:00,10.95,11,1,-1.84
 26/12/2018 18:30:00,10.95,11,1,-1.84
 26/12/2018 18:45:00,10.95,11,1,-1.84
 26/12/2018 19:00:00,10.95,11,1,-1.84
 26/12/2018 19:15:00,10.95,11,1,-1.84
 26/12/2018 19:30:00,10.95,11,1,-1.84
 26/12/2018 19:45:00,10.95,11,1,-1.84
 26/12/2018 20:00:00,10.95,11,1,-1.84
 26/12/2018 20:15:00,10.95,11,1,-1.84
 26/12/2018 20:30:00,10.95,11,1,-1.84
 26/12/2018 20:45:00,10.95,11,1,-1.84
 26/12/2018 21:00:00,10.95,11,1,-1.84
 26/12/2018 21:15:00,10.95,11,1,-1.84
 26/12/2018 21:30:00,10.95,11,1,-1.84
 26/12/2018 21:45:00,10.95,11,1,-1.84
 26/12/2018 22:00:00,10.95,11,1,-1.84
 26/12/2018 22:15:00,10.95,11,1,-1.84
 26/12/2018 22:30:00,10.95,11,1,-1.84
 26/12/2018 22:45:00,10.95,11,1,-1.84
 26/12/2018 23:00:00,10.95,11,1,-1.84
 26/12/2018 23:15:00,10.95,11,1,-1.84
 26/12/2018 23:30:00,10.95,11,1,-1.84
 26/12/2018 23:45:00,10.95,11,1,-1.84
 27/12/2018 00:00:00,10.95,11,1,-1.84
 27/12/2018 00:15:00,10.95,11,1,-1.84
 27/12/2018 00:30:00,10.95,11,1,-1.84
 27/12/2018 00:45:00,10.95,11,1,-1.84
 27/12/2018 01:00:00,10.95,11,1,-1.84
 27/12/2018 01:15:00,10.95,11,1,-1.84
 27/12/2018 01:30:00,10.95,11,1,-1.84
 27/12/2018 01:45:00,10.95,11,1,-1.84
 27/12/2018 02:00:00,10.95,11,1,-1.84
 27/12/2018 02:15:00,10.95,11,1,-1.84
 27/12/2018 02:30:00,10.95,11,1,-1.84
 27/12/2018 02:45:00,10.95,11,1,-1.84
 27/12/2018 03:00:00,10.95,11,1,-1.84
 27/12/2018 03:15:00,10.95,11,1,-1.84
 27/12/2018 03:30:00,10.95,11,1,-1.84
 27/12/2018 03:45:00,10.95,11,1,-1.84
 27/12/2018 04:00:00,10.95,11,1,-1.84
 27/12/2018 04:15:00,10.95,11,1,-1.84
 27/12/2018 04:30:00,10.95,11,1,-1.84
 27/12/2018 04:45:00,10.95,11,1,-1.84
 27/12/2018 05:00:00,10.95,11,1,-1.84
 27/12/2018 05:15:00,10.95,11,1,-1.84
 27/12/2018 05:30:00,10.95,11,1,-1.84
 27/12/2018 05:45:00,10.95,11,1,-1.84
 27/12/2018 06:00:00,10.95,11,1,-1.84
 27/12/2018 06:15:00,10.95,11,1,-1.84
 27/12/2018 06:30:00,10.95,11,1,-1.84
 27/12/2018 06:45:00,10.95,11,1,-1.84
 27/12/2018 07:00:00,10.95,11,1,-1.84
 27/12/2018 07:15:00,10.95,11,1,-1.84
 27/12/2018 07:30:00,10.95,11,1,-1.84
 27/12/2018 07:45:00,10.95,11,1,-1.84
 27/12/2018 08:00:00,10.95,11,1,-1.84
 27/12/2018 08:15:00,10.95,11,1,-1.84
 27/12/2018 08:30:00,10.95,11,1,-1.84
 27/12/2018 08:45:00,10.95,11,1,-1.84
 27/12/2018 09:00:00,10.95,11,1,-1.84
 27/12/2018 09:15:00,10.95,11,1,-1.84
 27/12/2018 09:30:00,10.95,11,1,-1.84
 27/12/2018 09:45:00,10.95,11,1,-1.84
 27/12/2018 10:00:00,10.95,11,1,-1.84
 27/12/2018 10:15:00,10.95,11,1,-1.84
 27/12/2018 10:30:00,10.95,11,1,-1.84
 27/12/2018 10:45:00,10.95,11,1,-1.84
 27/12/2018 11:00:00,10.95,11,1,-1.84
 27/12/2018 11:15:00,10.95,11,1,-1.84
 27/12/2018 11:30:00,10.95,11,1,-1.84
 27/12/2018 11:45:00,10.95,11,1,-1.84
 27/12/2018 12:00:00,10.95,11,1,-1.84
 27/12/2018 12:15:00,10.95,11,1,-1.84
 27/12/2018 12:30:00,10.95,11,1,-1.84
 27/12/2018 12:45:00,10.95,11,1,-1.84
 27/12/2018 13:00:00,10.95,11,1,-1.84
 27/12/2018 13:15:00,10.95,11,1,-1.84
 27/12/2018 13:30:00,10.95,11,1,-1.84
 27/12/2018 13:45:00,10.95,11,1,-1.84
 27/12/2018 14:00:00,10.95,11,1,-1.84
 27/12/2018 14:15:00,10.95,11,1,-1.84
 27/12/2018 14:30:00,10.95,11,1,-1.84
 27/12/2018 14:45:00,10.95,11,1,-1.84
 27/12/2018 15:00:00,10.95,11,1,-1.84
 27/12/2018 15:15:00,10.95,11,1,-1.84
 27/12/2018 15:30:00,10.95,11,1,-1.84
 27/12/2018 15:45:00,10.95,11,1,-1.84
 27/12/2018 16:00:00,10.95,11,1,-1.84
 27/12/2018 16:15:00,10.95,11,1,-1.84
 27/12/2018 16:30:00,10.95,11,1,-1.84
 27/12/2018 16:45:00,10.95,11,1,-1.84
 27/12/2018 17:00:00,10.95,11,1,-1.84
 27/12/2018 17:15:00,10.95,11,1,-1.84
 27/12/2018 17:30:00,10.95,11,1,-1.84
 27/12/2018 17:45:00,10.95,11,1,-1.84
 27/12/2018 18:00:00,10.95,11,1,-1.84
 27/12/2018 18:15:00,10.95,11,1,-1.84
 27/12/2018 18:30:00,10.95,11,1,-1.84
 27/12/2018 18:45:00,10.95,11,1,-1.84
 27/12/2018 19:00:00,10.95,11,1,-1.84
 27/12/2018 19:15:00,10.95,11,1,-1.84
 27/12/2018 19:30:00,10.95,11,1,-1.84
 27/12/2018 19:45:00,10.95,11,1,-1.84
 27/12/2018 20:00:00,10.95,11,1,-1.84
 27/12/2018 20:15:00,10.95,11,1,-1.84
 27/12/2018 20:30:00,10.95,11,1,-1.84
 27/12/2018 20:45:00,10.95,11,1,-1.84
 27/12/2018 21:00:00,10.95,11,1,-1.84
 27/12/2018 21:15:00,10.95,11,1,-1.84
 27/12/2018 21:30:00,10.95,11,1,-1.84
 27/12/2018 21:45:00,10.95,11,1,-1.84
 27/12/2018 22:00:00,10.95,11,1,-1.84
 27/12/2018 22:15:00,10.95,11,1,-1.84
 27/12/2018 22:30:00,10.95,11,1,-1.84
 27/12/2018 22:45:00,10.95,11,1,-1.84
 27/12/2018 23:00:00,10.95,11,1,-1.84
 27/12/2018 23:15:00,10.95,11,1,-1.84
 27/12/2018 23:30:00,10.95,11,1,-1.84
 27/12/2018 23:45:00,10.95,11,1,-1.84
 28/12/2018 00:00:00,10.95,11,1,-1.84
 28/12/2018 00:15:00,10.95,11,1,-1.84
 28/12/2018 00:30:00,10.95,11,1,-1.84
 28/12/2018 00:45:00,10.95,11,1,-1.84
 28/12/2018 01:00:00,10.95,11,1,-1.84
 28/12/2018 01:15:00,10.95,11,1,-1.84
 28/12/2018 01:30:00,10.95,11,1,-1.84
 28/12/2018 01:45:00,10.95,11,1,-1.84
 28/12/2018 02:00:00,10.95,11,1,-1.84
 28/12/2018 02:15:00,10.95,11,1,-1.84
 28/12/2018 02:30:00,10.95,11,1,-1.84
 28/12/2018 02:45:00,10.95,11,1,-1.84
 28/12/2018 03:00:00,10.95,11,1,-1.84
 28/12/2018 03:15:00,10.95,11,1,-1.84
 28/12/2018 03:30:00,10.95,11,1,-1.84
 28/12/2018 03:45:00,10.95,11,1,-1.84
 28/12/2018 04:00:00,10.95,11,1,-1.84
 28/12/2018 04:15:00,10.95,11,1,-1.84
 28/12/2018 04:30:00,10.95,11,1,-1.84
 28/12/2018 04:45:00,10.95,11,1,-1.84
 28/12/2018 05:00:00,10.95,11,1,-1.84
 28/12/2018 05:15:00,10.95,11,1,-1.84
 28/12/2018 05:30:00,10.95,11,1,-1.84
 28/12/2018 05:45:00,10.95,11,1,-1.84
 28/12/2018 06:00:00,10.95,11,1,-1.84
 28/12/2018 06:15:00,10.95,11,1,-1.84
 28/12/2018 06:30:00,10.95,11,1,-1.84
 28/12/2018 06:45:00,10.95,11,1,-1.84
 28/12/2018 07:00:00,10.95,11,1,-1.84
 28/12/2018 07:15:00,10.95,11,1,-1.84
 28/12/2018 07:30:00,10.95,11,1,-1.84
 28/12/2018 07:45:00,10.95,11,1,-1.84
 28/12/2018 08:00:00,10.95,11,1,-1.84
 28/12/2018 08:15:00,10.95,11,1,-1.84
 28/12/2018 08:30:00,10.95,11,1,-1.84
 28/12/2018 08:45:00,10.95,11,1,-1.84
 28/12/2018 09:00:00,10.95,11,1,-1.84
 28/12/2018 09:15:00,10.95,11,1,-1.84
 28/12/2018 09:30:00,10.95,11,1,-1.84
 28/12/2018 09:45:00,10.95,11,1,-1.84
