Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.73
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.47
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.66
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,20.16
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.82
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.43
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,57.9
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.3
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.4
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.9
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,transformer,,Temperature,C,28.4
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.36
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.39
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.09
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,71.85
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,60.07
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,64.97
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,111.5
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,305.0
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,257.1
531906,Ty Canol Way,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,276.4
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.83
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.83
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.45
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,18.81
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,18.08
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,17.51
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,35.4
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,80.7
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,77.3
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,75.3
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.22
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.64
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.74
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,14.79
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,41.3
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.2
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.9
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.6
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.53
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.62
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.87
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,29.6
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,19.1
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,23.98
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,57.2
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,126.9
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,86.2
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,103.5
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.39
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.67
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,23.54
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.66
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.75
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,74.7
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,101.6
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.2
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.4
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,transformer,,Temperature,C,28.5
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.52
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.97
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.61
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,83.59
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,51.58
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,62.02
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,159.6
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,355.7
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,222.8
531906,Ty Canol Way,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,266.6
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.17
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.94
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.5
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,15.06
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,18.94
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,21.59
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,48.6
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,67.7
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,81.7
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,93.2
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.18
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.23
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.95
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.84
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,19.7
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,46.8
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.8
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.3
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,85.1
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.97
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.17
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.96
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,25.16
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,16.07
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,21.96
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,53.7
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,109.2
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.3
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,96.2
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.91
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.53
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,18.56
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.25
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.14
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,57.0
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.2
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.5
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.4
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,transformer,,Temperature,C,28.4
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.88
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.28
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.51
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,70.73
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,55.1
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,68.39
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,131.5
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,306.1
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,237.6
531906,Ty Canol Way,2024-01-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,293.3
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.28
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.95
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.4
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.46
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,15.11
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,14.81
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,40.1
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,72.9
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.9
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,65.0
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.51
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.39
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.36
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.87
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.72
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,40.2
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.4
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.5
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.3
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.4
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.15
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.45
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,27.4
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,16.21
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,18.97
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,57.7
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,116.7
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.7
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.8
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.89
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.78
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.34
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.78
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.1
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.9
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.1
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.5
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.9
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,transformer,,Temperature,C,28.3
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.06
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.9
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.4
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,70.56
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,50.98
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,56.6
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,126.2
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,300.6
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.8
531906,Ty Canol Way,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,244.2
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.27
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.26
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.47
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,12.68
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,19.22
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,12.84
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,54.1
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,57.7
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,86.0
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.7
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.18
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.27
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.2
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,12.67
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.33
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,41.4
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.8
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.5
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.5
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.43
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.73
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.15
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,27.23
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.26
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,20.15
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,58.3
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,116.2
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.7
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.7
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.8
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.25
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,18.01
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.45
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.19
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,51.0
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.9
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.4
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.2
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,transformer,,Temperature,C,28.3
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.22
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.49
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.14
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,66.13
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,56.6
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,55.51
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,N Current (RMS),A,111.8
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,283.5
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,246.0
531906,Ty Canol Way,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,239.8
531906,Ty Canol Way,2024-01-22T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.94
531906,Ty Canol Way,2024-01-22T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.65
531906,Ty Canol Way,2024-01-22T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.73
