Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,76.4
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,52.0
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.07
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.01
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.31
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.41
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.0
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.34
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.52
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.68
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.08
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.9
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,25.8
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.6
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.0
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.0
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,transformer,,Temperature,C,34.5
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.75
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.28
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L3 Active Power,kW,43.96
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L2 Active Power,kW,39.78
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L1 Active Power,kW,46.77
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,N Current (RMS),A,94.5
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,193.5
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,175.2
537282,Jubilee Park School,2023-06-10T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.2
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.02
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.19
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.92
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.6
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.75
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,N Current (RMS),A,41.5
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,73.8
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,69.3
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.4
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.14
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.91
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.57
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.27
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.2
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.42
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.65
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.16
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.75
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.14
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,26.4
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.3
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.1
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.9
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,transformer,,Temperature,C,34.5
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.41
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.77
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L3 Active Power,kW,41.24
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L2 Active Power,kW,37.14
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L1 Active Power,kW,45.26
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,N Current (RMS),A,94.8
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.3
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,164.6
537282,Jubilee Park School,2023-06-10T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,193.8
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.79
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.66
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.33
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.88
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.74
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.35
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,N Current (RMS),A,45.2
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,76.8
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,69.6
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.4
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.33
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.3
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.88
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.78
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.9
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.4
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.0
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.86
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.9
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.06
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.25
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.64
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.32
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.5
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.1
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,54.3
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.8
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,transformer,,Temperature,C,34.4
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.92
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L3 Active Power,kW,40.26
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L2 Active Power,kW,37.63
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L1 Active Power,kW,48.01
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,N Current (RMS),A,93.7
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.9
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.0
537282,Jubilee Park School,2023-06-10T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,203.5
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.72
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.06
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.05
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.81
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,23.05
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.78
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,N Current (RMS),A,61.8
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,77.5
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,100.7
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.6
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.32
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.19
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.8
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.01
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.06
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.6
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.88
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.6
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.27
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.21
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.25
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.7
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.9
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.1
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,transformer,,Temperature,C,34.4
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.76
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.75
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L3 Active Power,kW,47.6
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L2 Active Power,kW,43.22
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L1 Active Power,kW,49.17
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,N Current (RMS),A,101.2
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,211.0
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,188.1
537282,Jubilee Park School,2023-06-10T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.1
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.07
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.02
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.47
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.45
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,20.0
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.44
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,N Current (RMS),A,51.0
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,79.8
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,86.2
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,55.1
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.29
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.7
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.17
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.7
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.9
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.7
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.3
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.52
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.76
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.41
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.67
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.08
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.1
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.3
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.1
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.0
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,transformer,,Temperature,C,34.4
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.59
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.71
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L3 Active Power,kW,42.02
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L2 Active Power,kW,42.24
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L1 Active Power,kW,54.66
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,N Current (RMS),A,96.9
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,186.6
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.3
537282,Jubilee Park School,2023-06-10T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.03
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.53
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.99
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.04
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,21.87
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.76
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,N Current (RMS),A,69.4
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,78.1
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,93.6
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.0
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.8
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.75
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.39
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.41
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.2
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.39
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.8
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.42
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.86
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.85
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.99
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,34.6
537282,Jubilee Park School,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.6
