Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
12/02/2020 18:00,45.113,0,45.113,0.253,0,0.253,44.86,0,44.86,41.243,2.91,41.3455336,0.253,0,0.253,0.253,0,0.253
12/02/2020 18:30,44.493,0,44.493,0.253,0,0.253,44.24,0,44.24,41.753,3,41.86063794,0.253,0,0.253,0.253,0,0.253
12/02/2020 19:00,44.033,0,44.033,0.253,0,0.253,43.78,0,43.78,41.523,3.06,41.6355993,0.253,0,0.253,0.253,0,0.253
12/02/2020 19:30,42.236,0,42.236,0.216,0,0.216,42.02,0,42.02,41.436,8.43,42.28483175,0.216,0,0.216,0.216,0,0.216
12/02/2020 20:00,40.8785,2.53,40.95671694,0.2185,0,0.2185,40.66,2.53,40.73863645,40.0785,0,40.0785,0.2185,0,0.2185,0.2185,0,0.2185
12/02/2020 20:30,38.7545,2.85,38.85915298,0.2245,0,0.2245,38.53,2.85,38.6352611,38.1445,0,38.1445,0.2245,0,0.2245,0.2245,0,0.2245
12/02/2020 21:00,36.8005,3.16,36.9359229,0.2305,0,0.2305,36.57,3.16,36.70627331,36.1405,2.45,36.22344876,0.2305,0,0.2305,0.2305,0,0.2305
12/02/2020 21:30,34.1955,4.66,34.51156068,0.2355,0,0.2355,33.96,4.66,34.27823216,33.8255,2.5,33.9177601,0.2355,0,0.2355,0.2355,0,0.2355
12/02/2020 22:00,31.3215,5.35,31.77512962,0.2415,0,0.2415,31.08,5.35,31.53710354,31.1115,3.36,31.29241174,0.2415,0,0.2415,0.2415,0,0.2415
12/02/2020 22:30,28.4445,7.44,29.4014146,0.2445,0,0.2445,28.2,7.44,29.16493785,28.7745,3.7,29.01140897,0.2445,0,0.2445,0.2445,0,0.2445
12/02/2020 23:00,25.57,8.97,27.09770839,0.25,0,0.25,25.32,8.97,26.86193031,26.25,7.45,27.28671838,0.25,0,0.25,0.25,0,0.25
12/02/2020 23:30,23.8045,7.65,25.00353416,0.2545,0,0.2545,23.55,7.65,24.76136103,24.1645,3.87,24.47243266,0.2545,0,0.2545,0.2545,0,0.2545
13/02/2020 00:00,22.758,7.65,24.00935368,0.258,0,0.258,22.5,7.65,23.76494267,22.968,4.21,23.35065575,0.258,0,0.258,0.258,0,0.258
13/02/2020 00:30,24.5865,7.54,25.71667907,0.2565,0,0.2565,24.33,7.54,25.47156257,24.7965,4.12,25.13644391,0.2565,0,0.2565,0.2565,0,0.2565
13/02/2020 01:00,24.426,6.75,25.34150698,0.266,0,0.266,24.16,6.75,25.08521676,24.326,4.27,24.69791845,0.266,0,0.266,0.266,0,0.266
13/02/2020 01:30,23.315,7.66,24.54108443,0.275,0,0.275,23.04,7.66,24.27997529,23.555,4.27,23.93889983,0.275,0,0.275,0.275,0,0.275
13/02/2020 02:00,22.227,9.18,24.04811695,0.287,0,0.287,21.94,9.18,23.78310325,22.817,2.46,22.94922851,0.287,0,0.287,0.287,0,0.287
13/02/2020 02:30,21.876,8.65,23.52407014,0.286,0,0.286,21.59,8.65,23.25834474,22.576,4.67,23.05395142,0.286,0,0.286,0.286,0,0.286
13/02/2020 03:00,21.448,7.63,22.76474476,0.288,0,0.288,21.16,7.63,22.4936102,21.698,4.67,22.19486661,0.288,0,0.288,0.288,0,0.288
13/02/2020 03:30,20.556,9.47,22.63249955,0.296,0,0.296,20.26,9.47,22.36400009,21.226,5.56,21.94212105,0.296,0,0.296,0.296,0,0.296
13/02/2020 04:00,20.34,9.53,22.46188995,0.3,0,0.3,20.04,9.53,22.19059485,20.59,2.63,20.75728788,0.3,0,0.3,0.3,0,0.3
13/02/2020 04:30,20.2715,8.12,21.8373101,0.2915,0,0.2915,19.98,8.12,21.56698403,20.0415,5.36,20.74587482,0.2915,0,0.2915,0.2915,0,0.2915
13/02/2020 05:00,19.6525,9.56,21.85438986,0.2925,0,0.2925,19.36,9.56,21.59173916,20.2425,2.56,20.40373511,0.2925,0,0.2925,0.2925,0,0.2925
13/02/2020 05:30,21.1445,6.84,22.22330939,0.2945,0,0.2945,20.85,6.84,21.94329282,20.7745,4.76,21.31284707,0.2945,0,0.2945,0.2945,0,0.2945
13/02/2020 06:00,22.7215,5.49,23.37534304,0.2915,0,0.2915,22.43,5.49,23.09209822,22.2115,4.82,22.72846524,0.2915,0,0.2915,0.2915,0,0.2915
13/02/2020 06:30,26.631,5.32,27.15718249,0.291,0,0.291,26.34,5.32,26.87188121,25.461,5.55,26.05887605,0.291,0,0.291,0.291,0,0.291
13/02/2020 07:00,30.362,0,30.362,0.292,0,0.292,30.07,0,30.07,28.262,7.23,29.17213643,0.292,0,0.292,0.292,0,0.292
13/02/2020 07:30,33.9465,-2.45,34.03479635,0.2865,0,0.2865,33.66,-2.45,33.74904591,31.9165,5.74,32.42854564,0.2865,0,0.2865,0.2865,0,0.2865
13/02/2020 08:00,35.305,0,35.305,0.285,0,0.285,35.02,0,35.02,33.985,4.14,34.23623556,0.285,0,0.285,0.285,0,0.285
13/02/2020 08:30,36.4765,0,36.4765,0.2865,0,0.2865,36.19,0,36.19,34.8465,2.97,34.97283892,0.2865,0,0.2865,0.2865,0,0.2865
13/02/2020 09:00,36.157,0,36.157,0.277,0,0.277,35.88,0,35.88,34.467,2.97,34.59472487,0.277,0,0.277,0.277,0,0.277
13/02/2020 09:30,37.1365,0,37.1365,0.2765,0,0.2765,36.86,0,36.86,34.9965,2.97,35.12229936,0.2765,0,0.2765,0.2765,0,0.2765
13/02/2020 10:00,37.236,0,37.236,0.276,0,0.276,36.96,0,36.96,35.136,2.97,35.26130168,0.276,0,0.276,0.276,0,0.276
13/02/2020 10:30,36.868,0,36.868,0.278,0,0.278,36.59,0,36.59,35.138,3.14,35.27801928,0.278,0,0.278,0.278,0,0.278
13/02/2020 11:00,35.5435,0,35.5435,0.2835,0,0.2835,35.26,0,35.26,35.0235,2.76,35.13208152,0.2835,0,0.2835,0.2835,0,0.2835
13/02/2020 11:30,35.6785,0,35.6785,0.2885,0,0.2885,35.39,0,35.39,34.8485,2.76,34.95762509,0.2885,0,0.2885,0.2885,0,0.2885
13/02/2020 12:00,35.288,0,35.288,0.278,0,0.278,35.01,0,35.01,34.698,0,34.698,0.278,0,0.278,0.278,0,0.278
13/02/2020 12:30,34.455,0,34.455,0.295,0,0.295,34.16,0,34.16,34.055,0,34.055,0.295,0,0.295,0.295,0,0.295
13/02/2020 13:00,34.224,2.93,34.34919324,0.284,0,0.284,33.94,2.93,34.06623695,33.854,12.05,35.93460471,0.284,0,0.284,0.284,0,0.284
13/02/2020 13:30,33.288,5.18,33.68862336,0.278,0,0.278,33.01,5.18,33.41395666,33.848,0,33.848,0.278,0,0.278,0.278,0,0.278
13/02/2020 14:00,33.1815,5.18,33.58339385,0.2715,0,0.2715,32.91,5.18,33.31516922,33.7915,10.52,35.39118354,0.2715,0,0.2715,0.2715,0,0.2715
13/02/2020 14:30,33.1755,5.05,33.55765636,0.2655,0,0.2655,32.91,5.05,33.29520386,33.8655,0,33.8655,0.2655,0,0.2655,0.2655,0,0.2655
13/02/2020 15:00,32.9765,5.31,33.40128219,0.2365,0,0.2365,32.74,5.31,33.1678112,34.0665,0,34.0665,0.2365,0,0.2365,0.2365,0,0.2365
13/02/2020 15:30,33.7025,5.31,34.11824448,0.2225,0,0.2225,33.48,5.31,33.89847342,33.3125,0,33.3125,0.2225,0,0.2225,0.2225,0,0.2225
13/02/2020 16:00,34.2205,5.16,34.60734344,0.2305,0,0.2305,33.99,5.16,34.37943717,34.9405,0,34.9405,0.2305,0,0.2305,0.2305,0,0.2305
13/02/2020 16:30,35.7165,5.16,36.0873104,0.2465,0,0.2465,35.47,5.16,35.84336061,36.2565,0,36.2565,0.2465,0,0.2465,0.2465,0,0.2465
13/02/2020 17:00,37.806,4.8,38.10949535,0.236,0,0.236,37.57,4.8,37.87538647,37.246,0,37.246,0.236,0,0.236,0.236,0,0.236
13/02/2020 17:30,40.0295,0,40.0295,0.2295,0,0.2295,39.8,0,39.8,38.3995,0,38.3995,0.2295,0,0.2295,0.2295,0,0.2295
13/02/2020 18:00,42.0015,0,42.0015,0.2215,0,0.2215,41.78,0,41.78,40.1915,6.83,40.76770256,0.2215,0,0.2215,0.2215,0,0.2215
13/02/2020 18:30,43.7075,0,43.7075,0.2175,0,0.2175,43.49,0,43.49,40.7975,3.16,40.91969704,0.2175,0,0.2175,0.2175,0,0.2175
13/02/2020 19:00,43.1605,0,43.1605,0.2105,0,0.2105,42.95,0,42.95,40.7005,3.34,40.83731505,0.2105,0,0.2105,0.2105,0,0.2105
13/02/2020 19:30,41.622,0,41.622,0.162,0,0.162,41.46,0,41.46,39.962,3.4,40.1063766,0.162,0,0.162,0.162,0,0.162
13/02/2020 20:00,39.7175,2.62,39.8038215,0.1575,0,0.1575,39.56,2.62,39.64666442,39.0275,0,39.0275,0.1575,0,0.1575,0.1575,0,0.1575
13/02/2020 20:30,37.848,3.09,37.97392795,0.158,0,0.158,37.69,3.09,37.81645409,36.718,0,36.718,0.158,0,0.158,0.158,0,0.158
13/02/2020 21:00,35.358,3.77,35.55841763,0.158,0,0.158,35.2,3.77,35.40131212,35.618,0,35.618,0.158,0,0.158,0.158,0,0.158
13/02/2020 21:30,33.267,4.52,33.57266282,0.157,0,0.157,33.11,4.52,33.41709892,33.147,2.59,33.24803316,0.157,0,0.157,0.157,0,0.157
13/02/2020 22:00,30.943,6.45,31.60809626,0.153,0,0.153,30.79,6.45,31.45833117,30.693,2.65,30.80718665,0.153,0,0.153,0.153,0,0.153
13/02/2020 22:30,27.7525,8.74,29.09620003,0.1525,0,0.1525,27.6,8.74,28.95077892,28.1925,0,28.1925,0.1525,0,0.1525,0.1525,0,0.1525
13/02/2020 23:00,25.263,10.5,27.35816458,0.153,0,0.153,25.11,10.5,27.21694509,25.183,6.27,25.95180897,0.153,0,0.153,0.153,0,0.153
13/02/2020 23:30,23.3125,8.72,24.88997903,0.1525,0,0.1525,23.16,8.72,24.74720186,23.7125,3.96,24.04088718,0.1525,0,0.1525,0.1525,0,0.1525
14/02/2020 00:00,22.093,9.4,24.00959494,0.153,0,0.153,21.94,9.4,23.86888351,22.623,4.71,23.10809878,0.153,0,0.153,0.153,0,0.153
14/02/2020 00:30,24.0125,8.86,25.59491661,0.1525,0,0.1525,23.86,8.86,25.45189973,24.2225,2.98,24.40512049,0.1525,0,0.1525,0.1525,0,0.1525
14/02/2020 01:00,24.183,6.96,25.16463966,0.153,0,0.153,24.03,6.96,25.01764377,23.693,4.65,24.14499428,0.153,0,0.153,0.153,0,0.153
14/02/2020 01:30,23.142,7.47,24.31775203,0.152,0,0.152,22.99,7.47,24.17314626,22.672,4.73,23.16014862,0.152,0,0.152,0.152,0,0.152
14/02/2020 02:00,21.823,9.56,23.8251323,0.153,0,0.153,21.67,9.56,23.68506914,21.943,8.43,23.50659799,0.153,0,0.153,0.153,0,0.153
14/02/2020 02:30,21.5265,9.78,23.64399717,0.1565,0,0.1565,21.37,9.78,23.50160207,21.5765,0,21.5765,0.1565,0,0.1565,0.1565,0,0.1565
14/02/2020 03:00,21.018,9.78,23.18199137,0.158,0,0.158,20.86,9.78,23.03883678,21.138,2.49,21.28415241,0.158,0,0.158,0.158,0,0.158
14/02/2020 03:30,20.417,9.92,22.69934556,0.157,0,0.157,20.26,9.92,22.55823575,20.547,2.49,20.69732613,0.157,0,0.157,0.157,0,0.157
14/02/2020 04:00,19.9815,10.09,22.38455812,0.1615,0,0.1615,19.82,10.09,22.24051483,20.0515,2.49,20.20551292,0.1615,0,0.1615,0.1615,0,0.1615
14/02/2020 04:30,19.8415,10.03,22.23254421,0.1615,0,0.1615,19.68,10.03,22.08853322,20.0515,3.05,20.28213875,0.1615,0,0.1615,0.1615,0,0.1615
14/02/2020 05:00,19.624,9.86,21.96180721,0.164,0,0.164,19.46,9.86,21.81538906,19.874,5.28,20.56342082,0.164,0,0.164,0.164,0,0.164
14/02/2020 05:30,21.007,6.85,22.09562285,0.167,0,0.167,20.84,6.85,21.93691182,20.347,4.99,20.94995248,0.167,0,0.167,0.167,0,0.167
14/02/2020 06:00,22.4885,6.41,23.38419835,0.1685,0,0.1685,22.32,6.41,23.22219843,21.8685,4.43,22.31269128,0.1685,0,0.1685,0.1685,0,0.1685
14/02/2020 06:30,26.532,4.4,26.89436789,0.172,0,0.172,26.36,4.4,26.72470019,25.102,5.75,25.75214368,0.172,0,0.172,0.172,0,0.172
14/02/2020 07:00,30.2825,0,30.2825,0.1725,0,0.1725,30.11,0,30.11,28.1725,7.22,29.08295302,0.1725,0,0.1725,0.1725,0,0.1725
14/02/2020 07:30,33.487,-2.73,33.59809621,0.177,0,0.177,33.31,-2.73,33.42168458,31.607,4.89,31.98303533,0.177,0,0.177,0.177,0,0.177
14/02/2020 08:00,35.7375,-2.58,35.83050804,0.1775,0,0.1775,35.56,-2.58,35.65347108,33.4475,5.87,33.95868308,0.1775,0,0.1775,0.1775,0,0.1775
14/02/2020 08:30,35.987,-2.9,36.10365867,0.177,0,0.177,35.81,-2.9,35.9272334,33.957,4.33,34.23195509,0.177,0,0.177,0.177,0,0.177
14/02/2020 09:00,36.1875,0,36.1875,0.1775,0,0.1775,36.01,0,36.01,34.3475,2.89,34.46886793,0.1775,0,0.1775,0.1775,0,0.1775
14/02/2020 09:30,36.8285,0,36.8285,0.1785,0,0.1785,36.65,0,36.65,34.9485,2.89,35.06778796,0.1785,0,0.1785,0.1785,0,0.1785
14/02/2020 10:00,35.9075,0.003,35.90750013,0.1975,0,0.1975,35.71,0.003,35.71000013,34.4675,2.81,34.58185444,0.1975,0,0.1975,0.1975,0,0.1975
14/02/2020 10:30,35.79,0,35.79,0.21,0,0.21,35.58,0,35.58,34.22,2.99,34.35037845,0.21,0,0.21,0.21,0,0.21
14/02/2020 11:00,35.2555,0,35.2555,0.2155,0,0.2155,35.04,0,35.04,34.2255,2.75,34.33580275,0.2155,0,0.2155,0.2155,0,0.2155
14/02/2020 11:30,35.3675,0,35.3675,0.2175,0,0.2175,35.15,0,35.15,34.2275,2.93,34.35268048,0.2175,0,0.2175,0.2175,0,0.2175
14/02/2020 12:00,36.111,0,36.111,0.211,0,0.211,35.9,0,35.9,34.961,2.79,35.07214879,0.211,0,0.211,0.211,0,0.211
14/02/2020 12:30,36.1155,0,36.1155,0.2155,0,0.2155,35.9,0,35.9,34.8055,2.94,34.92944933,0.2155,0,0.2155,0.2155,0,0.2155
14/02/2020 13:00,35.647,0,35.647,0.217,0,0.217,35.43,0,35.43,34.427,3.37,34.59154852,0.217,0,0.217,0.217,0,0.217
14/02/2020 13:30,35.284,0,35.284,0.214,0,0.214,35.07,0,35.07,34.484,3.56,34.66727356,0.214,0,0.214,0.214,0,0.214
14/02/2020 14:00,34.211,0,34.211,0.221,0,0.221,33.99,0,33.99,34.491,0,34.491,0.221,0,0.221,0.221,0,0.221
14/02/2020 14:30,34.2875,0,34.2875,0.2275,0,0.2275,34.06,0,34.06,33.7375,12.97,36.14470648,0.2275,0,0.2275,0.2275,0,0.2275
14/02/2020 15:00,34.4355,2.49,34.52540746,0.2255,0,0.2255,34.21,2.49,34.30049854,33.8055,10.22,35.31657161,0.2255,0,0.2255,0.2255,0,0.2255
14/02/2020 15:30,33.532,2.64,33.63576406,0.232,0,0.232,33.3,2.64,33.40448473,33.522,7.75,34.4062056,0.232,0,0.232,0.232,0,0.232
14/02/2020 16:00,34.319,2.59,34.41659282,0.229,0,0.229,34.09,2.59,34.18824652,33.699,3.61,33.89180876,0.229,0,0.229,0.229,0,0.229
14/02/2020 16:30,36.0955,0,36.0955,0.2555,0,0.2555,35.84,0,35.84,34.2955,3.96,34.52336774,0.2555,0,0.2555,0.2555,0,0.2555
14/02/2020 17:00,38.0555,0,38.0555,0.2555,0,0.2555,37.8,0,37.8,36.1455,3.73,36.33744722,0.2555,0,0.2555,0.2555,0,0.2555
14/02/2020 17:30,39.6455,0,39.6455,0.2455,0,0.2455,39.4,0,39.4,37.6455,3.5,37.80785197,0.2455,0,0.2455,0.2455,0,0.2455
14/02/2020 18:00,41.3905,-3.7,41.55554705,0.2405,0,0.2405,41.15,-3.7,41.31600779,38.9205,4.85,39.22152241,0.2405,0,0.2405,0.2405,0,0.2405
14/02/2020 18:30,41.672,-3.64,41.83067277,0.242,0,0.242,41.43,-3.64,41.58959605,39.172,4.11,39.38702431,0.242,0,0.242,0.242,0,0.242
14/02/2020 19:00,40.6155,0,40.6155,0.2455,0,0.2455,40.37,0,40.37,38.8055,3.51,38.96391831,0.2455,0,0.2455,0.2455,0,0.2455
14/02/2020 19:30,39.7115,0,39.7115,0.2115,0,0.2115,39.5,0,39.5,38.1615,3.61,38.33186902,0.2115,0,0.2115,0.2115,0,0.2115
14/02/2020 20:00,37.698,0.003,37.69800012,0.208,0,0.208,37.49,0.003,37.49000012,36.328,3.84,36.53038713,0.208,0,0.208,0.208,0,0.208
14/02/2020 20:30,35.7185,3.97,35.93844936,0.2085,0,0.2085,35.51,3.97,35.73123284,34.4185,4.33,34.68979738,0.2085,0,0.2085,0.2085,0,0.2085
14/02/2020 21:00,32.849,4.26,33.12407585,0.209,0,0.209,32.64,4.26,32.91682245,32.379,2.6,32.48322091,0.209,0,0.209,0.209,0,0.209
14/02/2020 21:30,31.0115,4.74,31.37165492,0.2315,0,0.2315,30.78,4.74,31.14283224,30.5115,3.13,30.67162422,0.2315,0,0.2315,0.2315,0,0.2315
14/02/2020 22:00,29.3285,5.3,29.80353859,0.2385,0,0.2385,29.09,5.3,29.56887046,28.8085,3.23,28.98900778,0.2385,0,0.2385,0.2385,0,0.2385
14/02/2020 22:30,26.8235,7.75,27.92064921,0.2335,0,0.2335,26.59,7.75,27.69640049,27.0135,3.84,27.28506519,0.2335,0,0.2335,0.2335,0,0.2335
14/02/2020 23:00,24.88,6.5,25.71506173,0.22,0,0.22,24.66,6.5,25.50226657,24.57,3.97,24.8886681,0.22,0,0.22,0.22,0,0.22
14/02/2020 23:30,23.6445,6.77,24.59461893,0.2145,0,0.2145,23.43,6.77,24.38847679,23.4645,3.97,23.79797597,0.2145,0,0.2145,0.2145,0,0.2145
15/02/2020 00:00,22.387,8.07,23.79711472,0.217,0,0.217,22.17,8.07,23.59308797,22.467,3.97,22.81506057,0.217,0,0.217,0.217,0,0.217
15/02/2020 00:30,24.413,6.91,25.37208444,0.213,0,0.213,24.2,6.91,25.16720286,24.163,4.23,24.53046002,0.213,0,0.213,0.213,0,0.213
15/02/2020 01:00,24.076,6.63,24.97219806,0.216,0,0.216,23.86,6.63,24.76401623,23.516,4.49,23.94080943,0.216,0,0.216,0.216,0,0.216
15/02/2020 01:30,22.6785,9.06,24.42126046,0.2185,0,0.2185,22.46,9.06,24.21848881,22.7685,4.44,23.19737468,0.2185,0,0.2185,0.2185,0,0.2185
15/02/2020 02:00,21.423,8.73,23.13347853,0.223,0,0.223,21.2,8.73,22.92712149,21.533,4.79,22.05933338,0.223,0,0.223,0.223,0,0.223
15/02/2020 02:30,21.1105,7.72,22.47780261,0.2205,0,0.2205,20.89,7.72,22.27084417,20.9105,4.44,21.3766838,0.2205,0,0.2205,0.2205,0,0.2205
15/02/2020 03:00,20.468,8.36,22.1094691,0.218,0,0.218,20.25,8.36,21.90780911,20.378,4.23,20.81239496,0.218,0,0.218,0.218,0,0.218
15/02/2020 03:30,19.29,10.03,21.74178006,0.22,0,0.22,19.07,10.03,21.54682807,19.87,2.62,20.04198842,0.22,0,0.22,0.22,0,0.22
15/02/2020 04:00,18.484,10.64,21.32763128,0.224,0,0.224,18.26,10.64,21.13379284,19.094,2.62,19.27291457,0.224,0,0.224,0.224,0,0.224
15/02/2020 04:30,18.016,9.64,20.43296004,0.246,0,0.246,17.77,9.64,20.21639186,18.746,4.51,19.28088732,0.246,0,0.246,0.246,0,0.246
15/02/2020 05:00,17.4135,10.99,20.5915051,0.2535,0,0.2535,17.16,10.99,20.37757836,18.5435,0,18.5435,0.2535,0,0.2535,0.2535,0,0.2535
15/02/2020 05:30,18.0135,10.84,21.0236006,0.2535,0,0.2535,17.76,10.84,20.80680658,19.0135,0,19.0135,0.2535,0,0.2535,0.2535,0,0.2535
15/02/2020 06:00,18.373,10.63,21.22649356,0.253,0,0.253,18.12,10.63,21.00788661,19.753,4.73,20.31142312,0.253,0,0.253,0.253,0,0.253
15/02/2020 06:30,20.1545,7.99,21.68049746,0.2545,0,0.2545,19.9,7.99,21.44411574,20.7045,3.85,21.05941168,0.2545,0,0.2545,0.2545,0,0.2545
15/02/2020 07:00,21.6285,4.72,22.13753401,0.2585,0,0.2585,21.37,4.72,21.88504741,21.5785,6.44,22.51899781,0.2585,0,0.2585,0.2585,0,0.2585
15/02/2020 07:30,22.9675,3.99,23.31150266,0.2575,0,0.2575,22.71,3.99,23.05784465,22.7675,6.44,23.66078309,0.2575,0,0.2575,0.2575,0,0.2575
15/02/2020 08:00,24.578,3.67,24.85049263,0.258,0,0.258,24.32,3.67,24.59535119,24.318,6.17,25.08852375,0.258,0,0.258,0.258,0,0.258
15/02/2020 08:30,27.038,3.09,27.21399537,0.258,0,0.258,26.78,3.09,26.9576798,26.358,6.59,27.16932579,0.258,0,0.258,0.258,0,0.258
15/02/2020 09:00,29.1795,2.45,29.2821741,0.2595,0,0.2595,28.92,2.45,29.02359213,28.2795,6.59,29.03718685,0.2595,0,0.2595,0.2595,0,0.2595
15/02/2020 09:30,31.2615,0,31.2615,0.2615,0,0.2615,31,0,31,30.4315,5.37,30.90166811,0.2615,0,0.2615,0.2615,0,0.2615
15/02/2020 10:00,32.6635,0,32.6635,0.2635,0,0.2635,32.4,0,32.4,31.1735,7.03,31.95634526,0.2635,0,0.2635,0.2635,0,0.2635
15/02/2020 10:30,33.3055,0,33.3055,0.2655,0,0.2655,33.04,0,33.04,32.1655,6.47,32.80975907,0.2655,0,0.2655,0.2655,0,0.2655
15/02/2020 11:00,34.09,0,34.09,0.26,0,0.26,33.83,0,33.83,32.71,6.47,33.34374004,0.26,0,0.26,0.26,0,0.26
15/02/2020 11:30,34.779,-3.11,34.917774,0.259,0,0.259,34.52,-3.11,34.65981102,33.949,4.48,34.24332053,0.259,0,0.259,0.259,0,0.259
15/02/2020 12:00,34.83,2.86,34.9472245,0.26,0,0.26,34.57,2.86,34.68810315,34.4,4,34.63177732,0.26,0,0.26,0.26,0,0.26
15/02/2020 12:30,34.8285,2.77,34.93847896,0.2585,0,0.2585,34.57,2.77,34.68079872,34.8885,0,34.8885,0.2585,0,0.2585,0.2585,0,0.2585
15/02/2020 13:00,34.752,2.77,34.8622203,0.262,0,0.262,34.49,2.77,34.6010549,34.752,0,34.752,0.262,0,0.262,0.262,0,0.262
15/02/2020 13:30,34.854,2.93,34.97693835,0.264,0,0.264,34.59,2.93,34.71387331,34.754,0,34.754,0.264,0,0.264,0.264,0,0.264
15/02/2020 14:00,34.399,3.16,34.54383883,0.269,0,0.269,34.13,3.16,34.27597555,34.269,0,34.269,0.269,0,0.269,0.269,0,0.269
15/02/2020 14:30,33.73,3.52,33.91317296,0.27,0,0.27,33.46,3.52,33.64464296,33.58,2.54,33.67592612,0.27,0,0.27,0.27,0,0.27
15/02/2020 15:00,33.1035,4.15,33.36261699,0.2735,0,0.2735,32.83,4.15,33.09125866,33.2935,2.54,33.39024921,0.2735,0,0.2735,0.2735,0,0.2735
15/02/2020 15:30,32.9625,4.45,33.26152291,0.2725,0,0.2725,32.69,4.45,32.99149284,33.0325,0,33.0325,0.2725,0,0.2725,0.2725,0,0.2725
15/02/2020 16:00,33.0315,4.54,33.34203941,0.2715,0,0.2715,32.76,4.54,33.07308876,33.1315,0,33.1315,0.2715,0,0.2715,0.2715,0,0.2715
15/02/2020 16:30,33.6005,4.26,33.86947298,0.2705,0,0.2705,33.33,4.26,33.60113837,33.5705,2.48,33.66197959,0.2705,0,0.2705,0.2705,0,0.2705
15/02/2020 17:00,35.0565,3.43,35.22389945,0.2765,0,0.2765,34.78,3.43,34.94872387,34.9565,2.48,35.04436178,0.2765,0,0.2765,0.2765,0,0.2765
15/02/2020 17:30,37.6575,3.2,37.79321773,0.2775,0,0.2775,37.38,3.2,37.51672161,36.5975,4.33,36.85275982,0.2775,0,0.2775,0.2775,0,0.2775
15/02/2020 18:00,38.797,0,38.797,0.277,0,0.277,38.52,0,38.52,37.567,4.43,37.82729688,0.277,0,0.277,0.277,0,0.277
15/02/2020 18:30,37.839,2.94,37.95304363,0.269,0,0.269,37.57,2.94,37.6848577,37.269,4.6,37.55180902,0.269,0,0.269,0.269,0,0.269
15/02/2020 19:00,36.4395,3.29,36.58772007,0.2595,0,0.2595,36.18,3.29,36.32927883,36.2795,2.5,36.36553479,0.2595,0,0.2595,0.2595,0,0.2595
15/02/2020 19:30,35.137,3.71,35.33232046,0.277,0,0.277,34.86,3.71,35.05686381,35.027,2.55,35.11969859,0.277,0,0.277,0.277,0,0.277
15/02/2020 20:00,33.3465,4.31,33.62387786,0.2765,0,0.2765,33.07,4.31,33.34967766,33.4665,2.73,33.57766404,0.2765,0,0.2765,0.2765,0,0.2765
15/02/2020 20:30,31.582,4.31,31.87473645,0.272,0,0.272,31.31,4.31,31.60525589,31.772,3.48,31.9620147,0.272,0,0.272,0.272,0,0.272
15/02/2020 21:00,30.0905,3.09,30.24874031,0.2705,0,0.2705,29.82,3.09,29.97966811,29.8905,5.84,30.45566598,0.2705,0,0.2705,0.2705,0,0.2705
15/02/2020 21:30,28.2675,4.52,28.62659526,0.2675,0,0.2675,28,4.52,28.36248226,28.2975,5.4,28.80813264,0.2675,0,0.2675,0.2675,0,0.2675
15/02/2020 22:00,26.65,6.35,27.39607636,0.27,0,0.27,26.38,6.35,27.13350143,27.15,4.12,27.46082482,0.27,0,0.27,0.27,0,0.27
15/02/2020 22:30,25.1215,7.54,26.2286363,0.2715,0,0.2715,24.85,7.54,25.96871387,25.8515,4.34,26.21327244,0.2715,0,0.2715,0.2715,0,0.2715
15/02/2020 23:00,23.2875,8.31,24.7257711,0.2675,0,0.2675,23.02,8.31,24.4739964,24.2275,4.66,24.67159006,0.2675,0,0.2675,0.2675,0,0.2675
15/02/2020 23:30,21.847,9.24,23.72064521,0.277,0,0.277,21.57,9.24,23.46577295,22.997,4.59,23.45058867,0.277,0,0.277,0.277,0,0.277
16/02/2020 00:00,21.062,9.98,23.30682827,0.282,0,0.282,20.78,9.98,23.05230574,22.472,2.49,22.60953082,0.282,0,0.282,0.282,0,0.282
16/02/2020 00:30,23.302,7.9,24.60473946,0.282,0,0.282,23.02,7.9,24.33783885,24.132,4.67,24.57971367,0.282,0,0.282,0.282,0,0.282
16/02/2020 01:00,23.397,7.05,24.43608211,0.277,0,0.277,23.12,7.05,24.17099295,23.597,4.92,24.10445621,0.277,0,0.277,0.277,0,0.277
16/02/2020 01:30,22.197,7.63,23.47176408,0.277,0,0.277,21.92,7.63,23.20998277,22.467,4.98,23.01231168,0.277,0,0.277,0.277,0,0.277
16/02/2020 02:00,20.7,10.01,22.99326206,0.28,0,0.28,20.42,10.01,22.7415149,21.52,2.56,21.67173274,0.28,0,0.28,0.28,0,0.28
16/02/2020 02:30,20.1855,10.07,22.55791015,0.2855,0,0.2855,19.9,10.07,22.30280027,21.0255,3.65,21.33996603,0.2855,0,0.2855,0.2855,0,0.2855
16/02/2020 03:00,19.763,7.87,21.27235457,0.283,0,0.283,19.48,7.87,21.00969538,20.033,5.04,20.65726722,0.283,0,0.283,0.283,0,0.283
