dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6088.0,,6088.0,50,288.0,2024-01-29 00:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,5665.0,,5665.0,50,437.0,2024-01-29 01:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7819.0,,7819.0,50,373.0,2024-01-29 01:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8603.0,,8603.0,50,318.0,2024-01-29 02:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8125.0,,8125.0,50,382.0,2024-01-29 02:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6594.0,,6594.0,50,460.0,2024-01-29 03:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4911.0,,4911.0,50,373.0,2024-01-29 03:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4628.0,,4628.0,50,363.0,2024-01-29 04:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4574.0,,4574.0,50,453.0,2024-01-29 04:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4114.0,,4114.0,50,331.0,2024-01-29 05:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4591.0,,4591.0,50,473.0,2024-01-29 05:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4799.0,,4799.0,50,268.0,2024-01-29 06:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6144.0,,6144.0,50,649.0,2024-01-29 06:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6811.0,,6811.0,50,408.0,2024-01-29 07:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10889.0,,10889.0,50,446.0,2024-01-29 07:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9979.0,,9979.0,50,420.0,2024-01-29 08:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7967.0,,7967.0,50,257.0,2024-01-29 08:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,12895.0,,12895.0,50,268.0,2024-01-29 09:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13584.0,,13584.0,50,412.0,2024-01-29 09:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,11774.0,,11774.0,50,740.0,2024-01-29 10:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10555.0,,10555.0,50,702.0,2024-01-29 10:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7471.0,,7471.0,50,662.0,2024-01-29 11:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6836.0,,6836.0,50,416.0,2024-01-29 11:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8227.0,,8227.0,50,452.0,2024-01-29 12:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9579.0,,9579.0,50,351.0,2024-01-29 12:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13609.0,,13609.0,50,765.0,2024-01-29 13:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9225.0,,9225.0,50,972.0,2024-01-29 13:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10706.0,,10706.0,50,1070.0,2024-01-29 14:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8366.0,,8366.0,50,528.0,2024-01-29 14:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13218.0,,13218.0,50,369.0,2024-01-29 15:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,12172.0,,12172.0,50,429.0,2024-01-29 15:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10199.0,,10199.0,50,362.0,2024-01-29 16:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13598.0,,13598.0,50,667.0,2024-01-29 16:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13973.0,,13973.0,50,553.0,2024-01-29 17:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,18981.0,,18981.0,50,1139.0,2024-01-29 17:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,19127.0,,19127.0,50,1141.0,2024-01-29 18:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,18390.0,,18390.0,50,1038.0,2024-01-29 18:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,18949.0,,18949.0,50,1197.0,2024-01-29 19:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16880.0,,16880.0,50,690.0,2024-01-29 19:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,14372.0,,14372.0,50,507.0,2024-01-29 20:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16976.0,,16976.0,50,742.0,2024-01-29 20:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13015.0,,13015.0,50,489.0,2024-01-29 21:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,12497.0,,12497.0,50,474.0,2024-01-29 21:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,12127.0,,12127.0,50,686.0,2024-01-29 22:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10037.0,,10037.0,50,370.0,2024-01-29 22:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9623.0,,9623.0,50,569.0,2024-01-29 23:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8256.0,,8256.0,50,361.0,2024-01-29 23:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6935.0,,6935.0,50,409.0,2024-01-30 00:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,6127.0,,6127.0,50,319.0,2024-01-30 00:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,5818.0,,5818.0,50,426.0,2024-01-30 01:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7652.0,,7652.0,50,303.0,2024-01-30 01:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8328.0,,8328.0,50,399.0,2024-01-30 02:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7662.0,,7662.0,50,541.0,2024-01-30 02:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,5126.0,,5126.0,50,287.0,2024-01-30 03:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4464.0,,4464.0,50,555.0,2024-01-30 03:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4113.0,,4113.0,50,311.0,2024-01-30 04:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4320.0,,4320.0,50,446.0,2024-01-30 04:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,4222.0,,4222.0,50,289.0,2024-01-30 05:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,5378.0,,5378.0,50,308.0,2024-01-30 05:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,5704.0,,5704.0,50,474.0,2024-01-30 06:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7537.0,,7537.0,50,440.0,2024-01-30 06:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,7373.0,,7373.0,50,604.0,2024-01-30 07:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,14701.0,,14701.0,50,609.0,2024-01-30 07:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10492.0,,10492.0,50,471.0,2024-01-30 08:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9261.0,,9261.0,50,295.0,2024-01-30 08:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10166.0,,10166.0,50,561.0,2024-01-30 09:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10478.0,,10478.0,50,507.0,2024-01-30 09:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,11426.0,,11426.0,50,583.0,2024-01-30 10:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9956.0,,9956.0,50,704.0,2024-01-30 10:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9722.0,,9722.0,50,868.0,2024-01-30 11:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9384.0,,9384.0,50,807.0,2024-01-30 11:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8852.0,,8852.0,50,942.0,2024-01-30 12:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10603.0,,10603.0,50,699.0,2024-01-30 12:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,11338.0,,11338.0,50,460.0,2024-01-30 13:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8719.0,,8719.0,50,636.0,2024-01-30 13:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,10339.0,,10339.0,50,606.0,2024-01-30 14:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,12346.0,,12346.0,50,662.0,2024-01-30 14:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9224.0,,9224.0,50,345.0,2024-01-30 15:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9812.0,,9812.0,50,396.0,2024-01-30 15:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9869.0,,9869.0,50,589.0,2024-01-30 16:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,13017.0,,13017.0,50,379.0,2024-01-30 16:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16614.0,,16614.0,50,656.0,2024-01-30 17:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,17505.0,,17505.0,50,747.0,2024-01-30 17:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,21061.0,,21061.0,50,681.0,2024-01-30 18:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,26488.0,,26488.0,50,786.0,2024-01-30 18:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16695.0,,16695.0,50,705.0,2024-01-30 19:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,19498.0,,19498.0,50,531.0,2024-01-30 19:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,19527.0,,19527.0,50,396.0,2024-01-30 20:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16522.0,,16522.0,50,383.0,2024-01-30 20:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16783.0,,16783.0,50,479.0,2024-01-30 21:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,14356.0,,14356.0,50,419.0,2024-01-30 21:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,16572.0,,16572.0,50,517.0,2024-01-30 22:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9858.0,,9858.0,50,498.0,2024-01-30 22:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,9024.0,,9024.0,50,320.0,2024-01-30 23:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",50,8737.0,,8737.0,50,402.0,2024-01-30 23:30:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
NGED_735198_5_Jan_2024,National Grid Electricity Distribution,NGED,735198,238 AMBLECOTE RD - QUARRY BANK,5,5,"52.4671, -2.1276",51,6298.0,,6298.0,51,293.0,2024-01-31 00:00:00+00:00,2024-02-12 11:01:48+00:00,2024-03-01 13:57:02+00:00
