Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.04
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.69
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.35
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,N Current (RMS),A,32.2
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.5
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,27.1
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.9
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.37
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.98
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.23
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.97
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.76
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,N Current (RMS),A,19.5
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.8
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.46
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,N Current (RMS),A,2.1
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,transformer,,Temperature,C,15.9
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L3 Active Power,kW,13.73
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L2 Active Power,kW,11.19
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L1 Active Power,kW,10.15
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,N Current (RMS),A,38.0
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
537404,Heol Sirhowy,2024-03-27T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.71
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.12
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.58
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.15
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.62
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.7
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,N Current (RMS),A,22.2
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.6
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.3
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.59
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.43
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.9
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.68
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.86
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.07
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,N Current (RMS),A,16.8
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.6
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.69
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.82
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,transformer,,Temperature,C,16.0
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L3 Active Power,kW,13.53
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L2 Active Power,kW,5.67
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L1 Active Power,kW,9.6
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,N Current (RMS),A,32.1
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
537404,Heol Sirhowy,2024-03-27T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.4
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.65
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.61
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.11
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.18
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.05
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,N Current (RMS),A,30.0
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.37
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.52
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.18
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.02
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,N Current (RMS),A,17.0
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.3
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.26
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.05
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.1
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,transformer,,Temperature,C,16.0
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L3 Active Power,kW,17.91
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L2 Active Power,kW,7.39
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L1 Active Power,kW,11.19
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,N Current (RMS),A,38.3
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.4
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.1
537404,Heol Sirhowy,2024-03-27T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.79
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.51
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.29
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.2
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.23
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,N Current (RMS),A,24.8
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,33.9
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.4
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.8
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.41
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.5
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.85
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,N Current (RMS),A,25.2
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.5
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.62
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.37
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.23
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,transformer,,Temperature,C,16.0
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.91
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L3 Active Power,kW,14.92
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L2 Active Power,kW,6.05
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L1 Active Power,kW,13.31
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,N Current (RMS),A,37.1
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
537404,Heol Sirhowy,2024-03-27T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.97
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.5
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.4
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.69
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,N Current (RMS),A,21.7
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.9
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.54
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.27
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.87
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.69
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.76
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,N Current (RMS),A,31.5
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.5
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.94
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,N Current (RMS),A,2.0
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.4
537404,Heol Sirhowy,2024-03-27T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
