Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.99
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.84
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.08
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,N Current (RMS),A,13.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.86
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.34
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.48
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.99
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.52
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.47
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,N Current (RMS),A,20.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,44.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,41.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.97
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.38
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.04
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,13.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.17
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.09
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.17
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.48
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,3.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,3.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,transformer,,Temperature,C,28.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.02
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.41
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L3 Active Power,kW,20.83
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L2 Active Power,kW,29.15
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L1 Active Power,kW,31.61
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,N Current (RMS),A,73.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.71
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.26
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.76
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L3 Active Power,kW,2.59
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L2 Active Power,kW,7.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L1 Active Power,kW,5.43
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,N Current (RMS),A,27.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L3 Current (RMS),A,11.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L2 Current (RMS),A,34.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,6.0,L1 Current (RMS),A,22.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.14
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.47
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.88
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.54
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.79
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,N Current (RMS),A,23.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,16.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,33.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.57
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.19
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.49
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.54
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,N Current (RMS),A,14.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.66
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.84
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.96
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.65
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.84
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.93
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,N Current (RMS),A,18.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.96
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.38
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.01
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,13.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.34
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.77
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.85
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.06
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,5.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,transformer,,Temperature,C,28.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L3 Active Power,kW,18.51
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L2 Active Power,kW,28.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L1 Active Power,kW,35.77
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,N Current (RMS),A,80.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.88
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.15
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.78
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L3 Active Power,kW,2.76
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L2 Active Power,kW,7.99
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L1 Active Power,kW,5.75
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,N Current (RMS),A,26.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L3 Current (RMS),A,12.1
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L2 Current (RMS),A,34.4
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,6.0,L1 Current (RMS),A,24.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.95
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.49
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.56
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.88
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.43
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.92
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,N Current (RMS),A,18.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,19.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,28.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,30.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.64
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.52
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.08
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,N Current (RMS),A,13.6
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.2
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.96
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.75
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.51
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.74
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.42
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.52
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,N Current (RMS),A,17.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.7
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,41.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.99
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.39
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.93
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,N Current (RMS),A,12.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.3
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.9
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.17
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.03
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.67
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.5
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,N Current (RMS),A,2.8
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.0
750054.0,WIDEMARSH ST CAR PARK - HEREFORD,2023-06-14T00:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.7
