Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,03,N Current (RMS),A,34.7
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,47.4
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.2
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,71.1
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.57
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.08
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.41
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.28
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.05
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,N Current (RMS),A,22.5
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,43.7
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,51.9
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,25.4
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.11
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.51
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.44
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.88
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,N Current (RMS),A,7.5
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,18.8
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,18.8
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,12.7
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,transformer,,Temperature,C,9.9
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.78
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.75
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,63.12
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,59.89
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,62.83
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,80.4
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,260.8
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,245.9
922011,NORTHEND CLOSE G243,2024-01-27T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,257.9
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.95
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.47
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.46
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.37
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L2 Active Power,kW,8.82
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.14
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,N Current (RMS),A,27.8
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L3 Current (RMS),A,26.6
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L2 Current (RMS),A,39.6
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,06,L1 Current (RMS),A,13.5
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.78
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.46
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L3 Active Power,kW,21.56
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L2 Active Power,kW,19.94
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L1 Active Power,kW,19.47
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,N Current (RMS),A,24.7
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L3 Current (RMS),A,88.2
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L2 Current (RMS),A,81.8
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,05,L1 Current (RMS),A,79.3
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.68
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.63
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.91
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.19
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.58
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.86
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,N Current (RMS),A,29.4
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,53.5
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,80.0
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,50.8
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,11.14
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.85
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,14.71
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,N Current (RMS),A,29.5
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,45.4
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,59.6
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.27
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.73
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.19
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.13
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,N Current (RMS),A,17.5
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.6
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,49.8
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.9
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.55
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.09
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.09
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.41
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.49
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.69
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,N Current (RMS),A,7.8
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,22.4
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,19.0
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,11.6
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,transformer,,Temperature,C,10.0
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.41
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.41
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.64
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,66.39
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,68.86
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,59.01
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,89.5
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,274.0
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,281.2
922011,NORTHEND CLOSE G243,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,241.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.07
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.46
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.65
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L3 Active Power,kW,5.45
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.4
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.0
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,N Current (RMS),A,22.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L3 Current (RMS),A,26.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L2 Current (RMS),A,30.2
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,06,L1 Current (RMS),A,13.0
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.5
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.71
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L3 Active Power,kW,23.75
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L2 Active Power,kW,22.73
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L1 Active Power,kW,20.59
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,N Current (RMS),A,27.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L3 Current (RMS),A,98.4
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L2 Current (RMS),A,94.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,05,L1 Current (RMS),A,83.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.3
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.32
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.22
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.08
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,14.69
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L1 Active Power,kW,12.11
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,N Current (RMS),A,20.7
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,39.1
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,60.1
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,51.4
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.24
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.96
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.97
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.15
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,14.99
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,N Current (RMS),A,26.6
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.2
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,22.0
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,60.5
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.27
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.22
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.51
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.27
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.66
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,N Current (RMS),A,19.3
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,46.3
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,51.7
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,28.3
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.11
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.57
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.86
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.64
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,N Current (RMS),A,11.4
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,27.1
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,27.9
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,11.3
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,transformer,,Temperature,C,10.1
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.22
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.02
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.31
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.4
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L3 Active Power,kW,66.1
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L2 Active Power,kW,68.48
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L1 Active Power,kW,60.14
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,N Current (RMS),A,87.8
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,270.9
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,278.6
922011,NORTHEND CLOSE G243,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,245.1
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.86
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.45
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.46
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.05
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.17
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.91
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,N Current (RMS),A,15.2
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L3 Current (RMS),A,28.7
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L2 Current (RMS),A,17.2
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,06,L1 Current (RMS),A,17.2
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.85
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.32
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.28
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L3 Active Power,kW,33.74
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L2 Active Power,kW,30.04
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L1 Active Power,kW,23.03
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,N Current (RMS),A,38.8
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L3 Current (RMS),A,134.8
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L2 Current (RMS),A,120.7
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,05,L1 Current (RMS),A,93.0
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.46
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.0
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.28
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.19
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.5
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,N Current (RMS),A,27.6
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L3 Current (RMS),A,70.0
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L2 Current (RMS),A,70.3
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,04,L1 Current (RMS),A,76.0
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.06
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.01
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.45
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.01
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,N Current (RMS),A,24.2
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L3 Current (RMS),A,40.4
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.5
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,03,L1 Current (RMS),A,60.8
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.17
922011,NORTHEND CLOSE G243,2024-01-27T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.43
