Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.8
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.66
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.84
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,N Current (RMS),A,12.1
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,12.8
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,8.0
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.5
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.74
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.37
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.17
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.51
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.0
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.37
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,N Current (RMS),A,28.4
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.9
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,22.0
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,transformer,,Temperature,C,9.8
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,10.08
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,14.88
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,7.3
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,53.1
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
913830,Cranmere Road Melton,2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.66
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.16
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.86
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.8
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.61
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.56
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,N Current (RMS),A,23.5
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,20.6
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.0
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,27.7
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.5
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.51
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.62
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.78
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.95
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,N Current (RMS),A,21.6
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.8
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.9
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.0
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.25
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.18
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.66
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.67
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.58
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,N Current (RMS),A,14.2
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.6
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,8.4
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,19.9
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.91
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.14
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.18
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.9
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.99
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.22
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,N Current (RMS),A,25.3
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,13.3
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,22.1
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.9
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,transformer,,Temperature,C,9.7
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L3 Active Power,kW,9.99
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L2 Active Power,kW,14.04
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L1 Active Power,kW,11.31
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,N Current (RMS),A,44.6
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
913830,Cranmere Road Melton,2024-01-26T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.84
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.92
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.04
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.51
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.57
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,N Current (RMS),A,17.3
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.0
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.75
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.12
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.22
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.31
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.86
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,N Current (RMS),A,26.1
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,5.1
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.32
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.69
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.75
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.53
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,N Current (RMS),A,13.3
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.5
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,8.7
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.4
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.44
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.19
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.87
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.69
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.56
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,N Current (RMS),A,29.6
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.4
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.2
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.3
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,transformer,,Temperature,C,9.5
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,14.82
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,14.27
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,7.53
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.1
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
913830,Cranmere Road Melton,2024-01-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.9
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.2
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.33
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.04
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,N Current (RMS),A,19.5
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.3
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,20.1
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.44
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.46
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.31
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.38
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.79
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,N Current (RMS),A,13.3
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.8
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.3
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.93
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.96
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.94
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,N Current (RMS),A,12.7
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.0
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.6
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,13.4
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.46
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.19
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.2
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.11
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.74
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,N Current (RMS),A,29.9
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.5
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,34.4
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.4
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,transformer,,Temperature,C,9.3
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L3 Active Power,kW,14.64
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L2 Active Power,kW,14.79
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L1 Active Power,kW,9.5
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,N Current (RMS),A,49.5
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
913830,Cranmere Road Melton,2024-01-26T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.1
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.93
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.72
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.69
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.15
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,N Current (RMS),A,21.2
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.9
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,23.7
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.86
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.43
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.42
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.38
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.77
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.82
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,N Current (RMS),A,14.3
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,18.5
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,4.7
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.41
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.32
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.19
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.3
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.16
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,N Current (RMS),A,19.2
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,31.0
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.3
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.44
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.95
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.62
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.35
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.37
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,N Current (RMS),A,22.5
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,21.8
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,23.3
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,21.8
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,transformer,,Temperature,C,9.1
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
913830,Cranmere Road Melton,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
