Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.28
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.66
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L2 Active Power,kW,9.57
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.42
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,N Current (RMS),A,25.4
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L3 Current (RMS),A,10.8
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L2 Current (RMS),A,43.7
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,20.0,L1 Current (RMS),A,18.3
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.82
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L3 Active Power,kW,22.33
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L2 Active Power,kW,12.44
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L1 Active Power,kW,10.99
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,N Current (RMS),A,42.2
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L3 Current (RMS),A,93.6
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L2 Current (RMS),A,52.2
310321,Townfield,2023-08-07 06:10:00+00:00,feeder,10.0,L1 Current (RMS),A,46.2
310321,Townfield,2023-08-07 06:10:00+00:00,transformer,,Temperature,C,28.9
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.97
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.7
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L2 Voltage THD,%,3.25
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.46
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L1 Voltage THD,%,3.18
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.16
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.52
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L3 Active Power,kW,26.33
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L2 Active Power,kW,23.88
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L1 Active Power,kW,16.82
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,N Current (RMS),A,45.7
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L3 Current (RMS),A,109.3
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L2 Current (RMS),A,100.1
310321,Townfield,2023-08-07 06:10:00+00:00,busbar,,L1 Current (RMS),A,71.8
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L3 Active Power,kW,6.62
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.35
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L1 Active Power,kW,2.09
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,N Current (RMS),A,23.2
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L3 Current (RMS),A,33.0
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L2 Current (RMS),A,11.4
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.4
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.22
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.53
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.91
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.54
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,N Current (RMS),A,12.8
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L3 Current (RMS),A,9.5
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L2 Current (RMS),A,19.6
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,20.0,L1 Current (RMS),A,14.9
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.89
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L3 Active Power,kW,15.59
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L2 Active Power,kW,16.44
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L1 Active Power,kW,11.73
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,N Current (RMS),A,24.2
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L3 Current (RMS),A,68.4
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L2 Current (RMS),A,68.7
310321,Townfield,2023-08-07 06:00:00+00:00,feeder,10.0,L1 Current (RMS),A,49.9
310321,Townfield,2023-08-07 06:00:00+00:00,transformer,,Temperature,C,28.9
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.98
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.9
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L2 Voltage THD,%,3.26
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.67
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L1 Voltage THD,%,3.18
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.3
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,3.66
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L3 Active Power,kW,23.74
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L2 Active Power,kW,22.7
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L1 Active Power,kW,16.36
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,N Current (RMS),A,44.1
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L3 Current (RMS),A,100.0
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L2 Current (RMS),A,96.0
310321,Townfield,2023-08-07 06:00:00+00:00,busbar,,L1 Current (RMS),A,71.6
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.0
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.09
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.23
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,N Current (RMS),A,20.8
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L3 Current (RMS),A,27.8
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L2 Current (RMS),A,5.2
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,30.0,L1 Current (RMS),A,14.8
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.1
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.11
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.7
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.97
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.99
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.66
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,N Current (RMS),A,21.5
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L3 Current (RMS),A,6.7
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L2 Current (RMS),A,19.8
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,20.0,L1 Current (RMS),A,24.4
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,5.04
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L3 Active Power,kW,15.49
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L2 Active Power,kW,16.33
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L1 Active Power,kW,9.82
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,N Current (RMS),A,27.6
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L3 Current (RMS),A,68.3
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L2 Current (RMS),A,68.4
310321,Townfield,2023-08-07 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,41.4
310321,Townfield,2023-08-07 05:50:00+00:00,transformer,,Temperature,C,28.9
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L3 Voltage THD,%,3.01
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.77
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.28
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.57
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.24
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.08
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.35
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L3 Active Power,kW,21.47
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L2 Active Power,kW,21.41
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L1 Active Power,kW,17.7
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,N Current (RMS),A,46.1
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L3 Current (RMS),A,92.2
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L2 Current (RMS),A,90.2
310321,Townfield,2023-08-07 05:50:00+00:00,busbar,,L1 Current (RMS),A,76.7
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.42
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.28
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.42
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.37
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,N Current (RMS),A,13.8
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L3 Current (RMS),A,11.5
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L2 Current (RMS),A,11.9
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,30.0,L1 Current (RMS),A,22.4
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.29
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.98
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.97
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.21
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,N Current (RMS),A,20.5
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L3 Current (RMS),A,10.8
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L2 Current (RMS),A,16.2
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,20.0,L1 Current (RMS),A,24.0
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.51
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.77
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,17.06
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,12.78
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,10.85
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,N Current (RMS),A,29.1
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,74.4
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,53.5
310321,Townfield,2023-08-07 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,45.5
310321,Townfield,2023-08-07 05:40:00+00:00,transformer,,Temperature,C,28.9
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.82
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.34
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.62
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.24
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.85
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.05
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L3 Active Power,kW,21.32
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L2 Active Power,kW,18.17
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L1 Active Power,kW,21.43
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,N Current (RMS),A,48.9
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L3 Current (RMS),A,91.2
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L2 Current (RMS),A,77.5
310321,Townfield,2023-08-07 05:40:00+00:00,busbar,,L1 Current (RMS),A,89.8
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,6.38
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.0
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.31
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,N Current (RMS),A,20.3
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,30.2
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,10.5
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,14.9
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.07
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.91
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.28
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.73
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,N Current (RMS),A,15.8
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,6.8
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,16.7
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,18.5
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.37
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.82
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,11.05
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,13.41
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,11.87
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,N Current (RMS),A,20.0
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,47.7
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,55.9
310321,Townfield,2023-08-07 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,50.4
310321,Townfield,2023-08-07 05:30:00+00:00,transformer,,Temperature,C,29.0
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.03
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.28
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.34
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.91
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.29
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.43
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.97
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L3 Active Power,kW,18.34
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L2 Active Power,kW,18.69
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L1 Active Power,kW,18.91
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,N Current (RMS),A,39.1
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L3 Current (RMS),A,77.1
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L2 Current (RMS),A,79.4
310321,Townfield,2023-08-07 05:30:00+00:00,busbar,,L1 Current (RMS),A,80.8
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.49
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.29
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.25
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.24
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,N Current (RMS),A,9.4
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,11.0
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,6.5
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.9
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.89
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.71
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.38
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,4.33
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.97
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,N Current (RMS),A,12.4
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.2
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,20.3
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.7
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.18
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,16.15
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,13.04
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,11.06
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,N Current (RMS),A,26.8
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,68.0
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,54.3
310321,Townfield,2023-08-07 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,46.6
310321,Townfield,2023-08-07 05:20:00+00:00,transformer,,Temperature,C,29.1
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.05
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.34
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.05
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.32
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.5
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.1
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L3 Active Power,kW,19.82
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L2 Active Power,kW,18.62
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L1 Active Power,kW,16.27
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,N Current (RMS),A,38.4
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L3 Current (RMS),A,82.8
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L2 Current (RMS),A,78.6
310321,Townfield,2023-08-07 05:20:00+00:00,busbar,,L1 Current (RMS),A,69.1
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.64
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.95
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.88
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.74
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,N Current (RMS),A,10.8
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,9.6
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,13.5
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,18.3
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.98
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.76
310321,Townfield,2023-08-07 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.96
