Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L3 Active Power,kW,10.82
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L2 Active Power,kW,4.52
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.08
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,N Current (RMS),A,31.1
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.8
526506,Morfa Pod,2024-01-22T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.6
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.43
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L2 Active Power,kW,0.43
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.54
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.8
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.2
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.44
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L3 Active Power,kW,9.76
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L2 Active Power,kW,6.21
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L1 Active Power,kW,4.75
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,N Current (RMS),A,24.7
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.7
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.12
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.31
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.2
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.08
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.48
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.8
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.1
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.1
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,transformer,,Temperature,C,21.1
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L3 Active Power,kW,12.27
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L2 Active Power,kW,7.14
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L1 Active Power,kW,0.76
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,N Current (RMS),A,32.0
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
526506,Morfa Pod,2024-01-22T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L3 Active Power,kW,4.35
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L2 Active Power,kW,4.42
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L1 Active Power,kW,4.66
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,N Current (RMS),A,2.4
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.5
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.07
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L3 Active Power,kW,9.71
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L2 Active Power,kW,4.6
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L1 Active Power,kW,8.85
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,N Current (RMS),A,27.2
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,41.6
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.5
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.1
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.07
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.18
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.1
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.46
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.48
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.74
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.4
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.1
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.3
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.2
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.5
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,transformer,,Temperature,C,21.2
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L3 Active Power,kW,16.53
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L2 Active Power,kW,9.73
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L1 Active Power,kW,9.74
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,N Current (RMS),A,37.9
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
526506,Morfa Pod,2024-01-22T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L3 Active Power,kW,4.32
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L2 Active Power,kW,4.37
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L1 Active Power,kW,4.63
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,N Current (RMS),A,2.4
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.1
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.3
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.58
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.21
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.12
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L3 Active Power,kW,10.26
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L2 Active Power,kW,6.74
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L1 Active Power,kW,8.72
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,N Current (RMS),A,23.3
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,44.2
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.0
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.2
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.13
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.18
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.1
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.41
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.79
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.68
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.8
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.1
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.4
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.6
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,transformer,,Temperature,C,21.3
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.67
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L3 Active Power,kW,16.97
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L2 Active Power,kW,11.9
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L1 Active Power,kW,9.84
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,N Current (RMS),A,31.7
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.7
526506,Morfa Pod,2024-01-22T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L3 Active Power,kW,5.79
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L2 Active Power,kW,5.85
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L1 Active Power,kW,6.12
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,N Current (RMS),A,3.2
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,30.4
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.39
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.13
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L3 Active Power,kW,10.11
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L2 Active Power,kW,7.77
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L1 Active Power,kW,6.58
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,N Current (RMS),A,23.2
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,43.8
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.6
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.97
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-5.04
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.5
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.27
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.17
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.78
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.44
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.2
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.4
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.6
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,transformer,,Temperature,C,21.2
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.07
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L3 Active Power,kW,18.05
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L2 Active Power,kW,14.45
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L1 Active Power,kW,9.11
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,N Current (RMS),A,28.5
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
526506,Morfa Pod,2024-01-22T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.5
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.36
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L3 Active Power,kW,32.0
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L2 Active Power,kW,32.1
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L1 Active Power,kW,32.18
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,N Current (RMS),A,10.4
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,134.7
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,135.3
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,136.6
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.8
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.44
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.66
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L3 Active Power,kW,10.31
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L2 Active Power,kW,6.04
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L1 Active Power,kW,8.52
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,N Current (RMS),A,25.1
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,44.0
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.6
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,38.0
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.87
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.04
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-4.88
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
526506,Morfa Pod,2024-01-22T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
