Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.07
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.14
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.78
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.65
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,N Current (RMS),A,22.6
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,36.6
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,41.5
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.86
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,17.56
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.28
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.76
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,N Current (RMS),A,44.8
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,74.3
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,32.2
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,38.4
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.14
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.34
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.85
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.94
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.25
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,N Current (RMS),A,32.4
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.9
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,23.0
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,44.7
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,transformer,,Temperature,C,35.0
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.01
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.2
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L2 Voltage THD,%,1.96
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.02
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.18
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.56
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L3 Active Power,kW,44.32
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L2 Active Power,kW,31.12
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L1 Active Power,kW,40.04
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,N Current (RMS),A,46.1
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L3 Current (RMS),A,185.6
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L2 Current (RMS),A,130.3
775773,Droitwich Park - Droitwich,2023-08-11 20:00:00+00:00,busbar,,L1 Current (RMS),A,169.2
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.72
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.77
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.62
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.52
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.03
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,11.79
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,N Current (RMS),A,8.1
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,56.7
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,50.2
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,56.5
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.18
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.05
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.47
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.07
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,N Current (RMS),A,19.4
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L3 Current (RMS),A,28.0
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L2 Current (RMS),A,27.4
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.2
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.84
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.82
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,18.12
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,7.43
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.47
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,N Current (RMS),A,44.5
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,76.6
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,32.8
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,46.2
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.32
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.13
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.75
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,N Current (RMS),A,25.3
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,27.4
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,35.6
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,42.7
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,transformer,,Temperature,C,35.1
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.01
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.11
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L2 Voltage THD,%,1.99
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.76
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.04
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.37
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.4
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L3 Active Power,kW,43.01
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L2 Active Power,kW,33.07
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L1 Active Power,kW,38.08
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,N Current (RMS),A,41.8
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L3 Current (RMS),A,180.6
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L2 Current (RMS),A,138.1
775773,Droitwich Park - Droitwich,2023-08-11 19:50:00+00:00,busbar,,L1 Current (RMS),A,160.6
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.55
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.62
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.98
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.54
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.51
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,12.28
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,N Current (RMS),A,9.0
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,56.6
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,52.7
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,58.8
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.95
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.78
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.07
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.58
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.76
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,N Current (RMS),A,18.3
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.9
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,28.0
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,25.1
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.82
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.07
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L3 Active Power,kW,16.89
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.85
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.77
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,N Current (RMS),A,40.5
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L3 Current (RMS),A,71.4
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L2 Current (RMS),A,26.7
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,2.0,L1 Current (RMS),A,42.0
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.88
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.78
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.39
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.71
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,N Current (RMS),A,22.2
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L3 Current (RMS),A,29.4
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,32.5
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,38.4
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,transformer,,Temperature,C,35.2
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L3 Voltage THD,%,2.02
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.94
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L2 Voltage THD,%,1.96
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.52
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.01
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.19
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.57
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L3 Active Power,kW,42.29
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L2 Active Power,kW,31.32
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L1 Active Power,kW,36.51
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,N Current (RMS),A,41.0
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L3 Current (RMS),A,177.6
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L2 Current (RMS),A,130.6
775773,Droitwich Park - Droitwich,2023-08-11 19:40:00+00:00,busbar,,L1 Current (RMS),A,154.2
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.76
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.27
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.34
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.35
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.45
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.08
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,N Current (RMS),A,9.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,56.8
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,56.1
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,53.1
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.78
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.85
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.88
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.1
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.05
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,N Current (RMS),A,17.4
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,26.7
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,26.5
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,27.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.51
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,17.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.12
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.53
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,N Current (RMS),A,41.5
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,72.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,28.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,36.6
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.53
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.79
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.16
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.97
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,N Current (RMS),A,30.7
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,30.3
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.2
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,43.7
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,transformer,,Temperature,C,35.4
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.05
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.44
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L2 Voltage THD,%,1.92
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.37
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.13
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.94
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.04
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L3 Active Power,kW,42.01
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L2 Active Power,kW,29.82
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L1 Active Power,kW,35.63
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,N Current (RMS),A,47.7
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L3 Current (RMS),A,176.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L2 Current (RMS),A,125.0
775773,Droitwich Park - Droitwich,2023-08-11 19:30:00+00:00,busbar,,L1 Current (RMS),A,150.5
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.93
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.2
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.4
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,14.81
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,14.58
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.11
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,N Current (RMS),A,9.3
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,69.2
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,66.1
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,63.4
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.72
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.9
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.35
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.98
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.35
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,N Current (RMS),A,18.5
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,32.6
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,29.9
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,23.5
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.57
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.31
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
775773,Droitwich Park - Droitwich,2023-08-11 19:20:00+00:00,feeder,2.0,L3 Active Power,kW,17.12
