Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L3 Active Power,kW,38.62
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L2 Active Power,kW,41.52
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L1 Active Power,kW,58.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,N Current (RMS),A,84.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,243.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.17
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L2 Active Power,kW,1.91
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.87
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,N Current (RMS),A,16.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L3 Current (RMS),A,11.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L2 Current (RMS),A,8.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,6,L1 Current (RMS),A,30.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.56
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.24
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,N Current (RMS),A,5.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,12.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.42
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,25.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,N Current (RMS),A,35.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,56.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,105.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.75
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,N Current (RMS),A,13.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.22
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.31
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.72
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,N Current (RMS),A,28.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.09
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.89
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.67
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,N Current (RMS),A,20.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,transformer,,Temperature,C,11.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L3 Active Power,kW,34.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L2 Active Power,kW,29.84
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L1 Active Power,kW,52.02
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,N Current (RMS),A,87.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,216.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.28
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.74
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L1 Active Power,kW,3.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,N Current (RMS),A,8.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L3 Current (RMS),A,14.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L2 Current (RMS),A,15.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,6,L1 Current (RMS),A,15.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.04
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,N Current (RMS),A,6.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,13.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,14.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.12
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.85
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,N Current (RMS),A,43.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,54.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,96.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.91
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,N Current (RMS),A,15.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.16
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.57
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,N Current (RMS),A,20.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.93
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.57
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,N Current (RMS),A,14.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,transformer,,Temperature,C,11.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L3 Active Power,kW,31.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L2 Active Power,kW,31.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L1 Active Power,kW,44.21
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,N Current (RMS),A,64.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.73
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.63
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,N Current (RMS),A,5.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L3 Current (RMS),A,10.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L2 Current (RMS),A,7.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,6,L1 Current (RMS),A,14.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.24
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.78
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.32
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,N Current (RMS),A,6.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.43
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.53
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.59
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,N Current (RMS),A,33.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,47.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,80.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.67
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.12
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,N Current (RMS),A,13.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.17
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-25T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
