Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.68
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.1
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.3
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,N Current (RMS),A,28.0
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,83.9
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,89.7
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,93.8
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.11
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.42
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.45
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.41
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,-16.77
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,N Current (RMS),A,24.5
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.9
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,68.2
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,70.1
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.68
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.48
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.38
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L3 Active Power,kW,21.6
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L2 Active Power,kW,7.06
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L1 Active Power,kW,16.13
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,N Current (RMS),A,61.0
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
881134,DUKE STREET BULWELL,2024-03-10T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.54
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.62
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.41
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,22.67
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,17.08
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,20.49
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,N Current (RMS),A,42.4
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,94.8
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,71.5
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,85.2
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.11
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.17
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.17
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,-17.52
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,-27.66
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,-33.16
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,N Current (RMS),A,28.1
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.3
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,117.3
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,138.3
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,-29.22
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,-29.72
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.34
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,N Current (RMS),A,69.4
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,120.1
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,123.2
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.0
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.81
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.85
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.18
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.08
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,N Current (RMS),A,21.5
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,88.8
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,90.4
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,89.0
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.96
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.55
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.17
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.5
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,-16.87
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,N Current (RMS),A,23.2
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.9
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,65.0
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.3
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.82
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L3 Active Power,kW,11.95
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.62
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L1 Active Power,kW,1.87
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,N Current (RMS),A,71.3
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
881134,DUKE STREET BULWELL,2024-03-10T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.11
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.82
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.73
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,22.83
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,19.03
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,22.36
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,N Current (RMS),A,39.7
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,95.0
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,79.1
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,92.8
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.73
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.87
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.79
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,-12.18
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,-28.38
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,-28.5
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,N Current (RMS),A,28.1
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,51.1
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,117.0
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,118.2
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.62
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,-31.86
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,-28.97
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.22
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,N Current (RMS),A,54.7
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,130.6
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,118.8
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,62.9
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.49
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.45
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.78
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,21.1
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,N Current (RMS),A,19.0
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,90.4
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,80.6
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,89.0
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.16
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.11
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.86
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.04
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,-16.23
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,N Current (RMS),A,21.5
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,59.3
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.8
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.67
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L3 Active Power,kW,13.1
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L2 Active Power,kW,-5.51
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L1 Active Power,kW,13.94
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,N Current (RMS),A,58.7
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
881134,DUKE STREET BULWELL,2024-03-10T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.3
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.44
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.16
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,22.18
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,19.78
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,21.93
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,N Current (RMS),A,39.0
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,92.5
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,82.2
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,90.8
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.08
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.79
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,-12.86
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,-29.5
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,-28.53
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,N Current (RMS),A,24.5
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,53.8
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,121.3
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,117.1
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.12
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,-29.76
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,-27.32
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.61
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,N Current (RMS),A,51.3
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,122.0
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,112.0
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.9
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.25
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,21.51
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.31
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,19.85
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,N Current (RMS),A,17.4
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,90.2
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,78.5
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,83.7
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.53
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.02
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.86
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.04
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.59
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,-17.18
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,N Current (RMS),A,32.4
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,72.0
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,69.2
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,71.4
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.11
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.99
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L3 Active Power,kW,18.11
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.13
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L1 Active Power,kW,9.69
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,N Current (RMS),A,54.9
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
881134,DUKE STREET BULWELL,2024-03-10T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.0
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.66
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.17
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,22.66
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,19.8
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,22.38
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,N Current (RMS),A,40.3
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,94.6
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,82.4
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,92.8
881134,DUKE STREET BULWELL,2024-03-10T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
