Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.0
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.91
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.11
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.07
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.88
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.8
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.4
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.3
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.47
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.81
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.26
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,32.12
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.25
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,24.54
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,62.8
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.0
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.6
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,100.7
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,transformer,,Temperature,C,17.0
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.81
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.62
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.62
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L3 Active Power,kW,83.02
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L2 Active Power,kW,57.64
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L1 Active Power,kW,62.76
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,N Current (RMS),A,97.7
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,342.3
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,237.2
431866,St Edmunds Lane,2024-01-20T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,257.1
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.53
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.68
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.7
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Active Power,kW,1.08
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.82
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,N Current (RMS),A,16.6
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.64
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.66
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Active Power,kW,9.28
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Active Power,kW,8.66
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Active Power,kW,3.93
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,N Current (RMS),A,25.7
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,39.2
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,36.6
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.4
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.57
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.12
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Active Power,kW,31.62
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Active Power,kW,28.98
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Active Power,kW,29.8
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,N Current (RMS),A,26.9
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,130.4
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,118.5
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,121.9
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.65
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.25
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.55
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.92
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.92
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.88
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,17.4
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.6
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.3
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.5
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.19
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.51
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.48
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.86
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.78
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.5
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.5
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.52
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.56
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.35
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,31.06
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.93
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,25.2
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,62.4
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,127.1
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.4
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,103.0
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,transformer,,Temperature,C,17.0
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.71
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.7
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.06
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L3 Active Power,kW,82.07
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L2 Active Power,kW,54.44
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L1 Active Power,kW,63.78
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,N Current (RMS),A,95.3
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,337.6
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,224.4
431866,St Edmunds Lane,2024-01-20T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,260.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.97
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.97
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Active Power,kW,1.23
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.77
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,N Current (RMS),A,14.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,5.9
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.4
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.38
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.83
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Active Power,kW,10.03
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Active Power,kW,8.59
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Active Power,kW,4.23
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,N Current (RMS),A,27.6
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.7
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.6
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.29
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.21
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Active Power,kW,31.56
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Active Power,kW,31.62
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Active Power,kW,29.12
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,N Current (RMS),A,31.1
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,130.9
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,129.6
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,119.4
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.13
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.18
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.78
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.83
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.65
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.32
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,19.6
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.3
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.1
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.7
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.3
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.29
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.61
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.6
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.5
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.54
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.5
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.91
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,31.63
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.22
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,25.02
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,59.5
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,129.7
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.2
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,transformer,,Temperature,C,17.1
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.01
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.58
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.8
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L3 Active Power,kW,83.32
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L2 Active Power,kW,56.92
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L1 Active Power,kW,63.52
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,N Current (RMS),A,99.2
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,344.1
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,235.5
431866,St Edmunds Lane,2024-01-20T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,260.2
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.53
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.19
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.7
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Active Power,kW,1.11
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.62
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,N Current (RMS),A,15.1
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.6
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,2.19
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.03
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Active Power,kW,9.91
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Active Power,kW,9.16
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Active Power,kW,3.78
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,N Current (RMS),A,29.0
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,42.2
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,38.9
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.0
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.12
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.39
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Active Power,kW,33.93
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Active Power,kW,30.28
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Active Power,kW,30.04
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,N Current (RMS),A,29.9
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,139.2
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,124.1
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,123.1
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.31
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.8
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.21
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.01
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.63
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.67
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,18.4
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.2
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.4
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.3
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.3
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.95
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.44
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.53
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,10.3
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.0
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.93
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.68
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.39
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,32.2
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.85
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,24.07
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,59.8
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.5
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.3
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,98.4
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,transformer,,Temperature,C,17.1
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
431866,St Edmunds Lane,2024-01-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
