Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L3 Active Power,kW,2.88
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.03
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L1 Active Power,kW,12.72
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,N Current (RMS),A,49.3
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.3
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,13.5
564095,Ewenny Cross,2024-03-24T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,-1.94
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,-1.55
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.61
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,N Current (RMS),A,30.2
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.19
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.67
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.74
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,N Current (RMS),A,23.9
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,transformer,,Temperature,C,16.9
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.44
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L3 Active Power,kW,0.25
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.88
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L1 Active Power,kW,11.35
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.0
564095,Ewenny Cross,2024-03-24T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.46
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,-1.01
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.84
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,N Current (RMS),A,37.7
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.4
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.07
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.04
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.52
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.39
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,N Current (RMS),A,27.0
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.1
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,transformer,,Temperature,C,16.9
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L3 Active Power,kW,2.57
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.49
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L1 Active Power,kW,15.23
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,N Current (RMS),A,58.1
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.4
564095,Ewenny Cross,2024-03-24T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.43
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.63
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.32
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.4
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,N Current (RMS),A,23.1
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.5
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.8
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.15
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.41
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.44
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.31
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,N Current (RMS),A,24.8
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.9
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.0
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,transformer,,Temperature,C,16.9
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.32
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.34
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L3 Active Power,kW,7.04
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L2 Active Power,kW,0.75
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L1 Active Power,kW,12.71
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,N Current (RMS),A,43.7
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
564095,Ewenny Cross,2024-03-24T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.73
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.37
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.2
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,N Current (RMS),A,26.9
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.2
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.08
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.33
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.34
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,N Current (RMS),A,22.7
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.7
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.5
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,transformer,,Temperature,C,16.8
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L3 Active Power,kW,3.7
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.82
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L1 Active Power,kW,11.31
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,N Current (RMS),A,44.1
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,15.7
564095,Ewenny Cross,2024-03-24T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.5
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.61
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.93
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,-1.1
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.94
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,N Current (RMS),A,32.8
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.6
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.13
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.46
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.14
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,N Current (RMS),A,33.1
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.3
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,transformer,,Temperature,C,16.8
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L3 Active Power,kW,5.06
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.65
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L1 Active Power,kW,15.09
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,N Current (RMS),A,57.4
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.8
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.2
564095,Ewenny Cross,2024-03-24T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.67
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.87
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.61
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.45
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.36
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,N Current (RMS),A,36.7
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.8
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.11
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.32
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.38
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.16
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,N Current (RMS),A,38.1
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,transformer,,Temperature,C,16.7
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.78
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L3 Active Power,kW,1.29
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L2 Active Power,kW,0.93
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L1 Active Power,kW,17.52
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,N Current (RMS),A,68.5
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.0
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,12.4
564095,Ewenny Cross,2024-03-24T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.86
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.68
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.29
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,N Current (RMS),A,44.7
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.0
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.1
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.92
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.92
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.48
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.2
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,N Current (RMS),A,22.6
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,transformer,,Temperature,C,16.6
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
564095,Ewenny Cross,2024-03-24T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
